ID,Height,timestamp,Type,From,To,Amount,Fee
4162223949076593981,439708,2017-12-24 04:15:27,Ordinary Payment,S-ULSM-3ZTQ-6KXX-FJMYP,S-HK9D-P74Q-XDEJ-D6PGM,149000.0,15.0
3375467216449786994,439707,2017-12-24 04:08:34,Ordinary Payment,S-5BGX-C7EA-A6ET-BAQCD,S-ULSM-3ZTQ-6KXX-FJMYP,149015.0,15.0
10484887502548639496,439345,2017-12-23 04:20:40,Ordinary Payment,S-ULSM-3ZTQ-6KXX-FJMYP,S-HK9D-P74Q-XDEJ-D6PGM,164000.0,16.0
5360182655266499466,439344,2017-12-23 04:18:33,Ordinary Payment,S-5BGX-C7EA-A6ET-BAQCD,S-ULSM-3ZTQ-6KXX-FJMYP,164016.0,16.0
11713025033223667177,419679,2017-10-29 04:34:13,Ordinary Payment,S-ULSM-3ZTQ-6KXX-FJMYP,S-HK9D-P74Q-XDEJ-D6PGM,455000.0,46.0
5786790415994997471,419678,2017-10-29 04:31:26,Ordinary Payment,S-5BGX-C7EA-A6ET-BAQCD,S-ULSM-3ZTQ-6KXX-FJMYP,455046.0,46.0
17810178753898318051,418360,2017-10-25 12:21:42,Ordinary Payment,S-ULSM-3ZTQ-6KXX-FJMYP,S-HK9D-P74Q-XDEJ-D6PGM,450000.0,45.0
13136296250139265207,418359,2017-10-25 12:19:24,Ordinary Payment,S-5BGX-C7EA-A6ET-BAQCD,S-ULSM-3ZTQ-6KXX-FJMYP,450045.0,45.0
16562507937032540942,415879,2017-10-18 13:42:45,Ordinary Payment,S-ULSM-3ZTQ-6KXX-FJMYP,S-HK9D-P74Q-XDEJ-D6PGM,450000.0,45.0
12764159457098778039,415878,2017-10-18 13:38:44,Ordinary Payment,S-5BGX-C7EA-A6ET-BAQCD,S-ULSM-3ZTQ-6KXX-FJMYP,450045.0,45.0
3113037668011589063,400188,2017-09-04 15:40:44,Ordinary Payment,S-ULSM-3ZTQ-6KXX-FJMYP,S-HK9D-P74Q-XDEJ-D6PGM,53922.0,5.0
14030280680476797131,400186,2017-09-04 15:35:46,Ordinary Payment,S-5BGX-C7EA-A6ET-BAQCD,S-ULSM-3ZTQ-6KXX-FJMYP,18060.0,2.0
17054193349275620121,399479,2017-09-02 16:19:50,Ordinary Payment,S-9N7C-TXBZ-3BMD-H993K,S-ULSM-3ZTQ-6KXX-FJMYP,35867.0,4.0
11336970374137673155,399446,2017-09-02 14:12:51,Ordinary Payment,S-ULSM-3ZTQ-6KXX-FJMYP,S-HK9D-P74Q-XDEJ-D6PGM,614765.0,61.0
16312787730884984765,399443,2017-09-02 13:55:42,Ordinary Payment,S-ULSM-3ZTQ-6KXX-FJMYP,S-HK9D-P74Q-XDEJ-D6PGM,300000.0,30.0
5297047277126197199,399434,2017-09-02 13:24:09,Ordinary Payment,S-5BGX-C7EA-A6ET-BAQCD,S-ULSM-3ZTQ-6KXX-FJMYP,913850.0,91.0
16392317095029188632,392686,2017-08-14 16:12:53,Ordinary Payment,S-G3A2-N5RZ-7U6M-6TLA9,S-ULSM-3ZTQ-6KXX-FJMYP,999.0,1.0
7376402084478297271,381757,2017-07-14 16:35:20,Reward Recipient Assignment,S-ULSM-3ZTQ-6KXX-FJMYP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13000286639172960254,381756,2017-07-14 16:24:15,Ordinary Payment,S-C667-3F5R-A6TU-EXRAR,S-ULSM-3ZTQ-6KXX-FJMYP,8.0,1.0
