ID,Height,timestamp,Type,From,To,Amount,Fee
9844805668860918056,385170,2017-07-24 16:57:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4MQB-GZY9-CYTJ-655ZA,0.0,1.0
1897068148599475083,359400,2017-05-13 04:39:17,Ordinary Payment,S-4MQB-GZY9-CYTJ-655ZA,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
4206157130835105162,359397,2017-05-13 04:23:13,Ordinary Payment,S-DPJK-UB2N-QV8H-7LHQE,S-4MQB-GZY9-CYTJ-655ZA,10001.0,1.0
1438544032406019367,314472,2017-01-07 12:47:05,Ordinary Payment,S-4MQB-GZY9-CYTJ-655ZA,S-R8SQ-TUEM-DTHQ-7ATA3,5497.0,1.0
17421741127797197865,314355,2017-01-07 04:50:06,Ordinary Payment,S-DPJK-UB2N-QV8H-7LHQE,S-4MQB-GZY9-CYTJ-655ZA,5498.0,1.0
5859932337202039950,299364,2016-11-26 07:06:01,Ordinary Payment,S-4MQB-GZY9-CYTJ-655ZA,S-R8SQ-TUEM-DTHQ-7ATA3,8361.0,1.0
14348632918696894101,299362,2016-11-26 06:57:26,Ordinary Payment,S-DPJK-UB2N-QV8H-7LHQE,S-4MQB-GZY9-CYTJ-655ZA,8362.0,1.0
11088666769821506977,278258,2016-09-28 04:01:00,Ordinary Payment,S-4MQB-GZY9-CYTJ-655ZA,S-R8SQ-TUEM-DTHQ-7ATA3,8823.0,1.0
7102528248408314122,278257,2016-09-28 03:55:35,Ordinary Payment,S-DPJK-UB2N-QV8H-7LHQE,S-4MQB-GZY9-CYTJ-655ZA,8824.0,1.0
16544147724292450577,263624,2016-08-18 03:45:23,Ordinary Payment,S-4MQB-GZY9-CYTJ-655ZA,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
12935669424194604386,263621,2016-08-18 03:35:37,Ordinary Payment,S-DPJK-UB2N-QV8H-7LHQE,S-4MQB-GZY9-CYTJ-655ZA,11000.0,1.0
1023062916348164657,253745,2016-07-21 06:24:21,Ordinary Payment,S-4MQB-GZY9-CYTJ-655ZA,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
3997585021678268347,253743,2016-07-21 06:15:03,Ordinary Payment,S-DPJK-UB2N-QV8H-7LHQE,S-4MQB-GZY9-CYTJ-655ZA,2000.0,2.0
15248589378535998077,250047,2016-07-10 23:01:46,Ordinary Payment,S-4MQB-GZY9-CYTJ-655ZA,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
6806291224877493485,250046,2016-07-10 22:47:30,Ordinary Payment,S-DPJK-UB2N-QV8H-7LHQE,S-4MQB-GZY9-CYTJ-655ZA,50.0,1.0
