ID,Height,timestamp,Type,From,To,Amount,Fee
6826227917496415119,314782,2017-01-08 09:46:03,Ordinary Payment,S-WUJP-R79V-CGK6-2KZHY,S-K6ZQ-NYST-2N9L-D3BZW,126.0,1.0
1231953512489352214,313265,2017-01-04 04:13:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WUJP-R79V-CGK6-2KZHY,3.0,1.0
10593575474770562651,313264,2017-01-04 04:09:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WUJP-R79V-CGK6-2KZHY,5.0,1.0
12566845281561038641,313264,2017-01-04 04:09:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WUJP-R79V-CGK6-2KZHY,5.0,1.0
15043319875340156104,312936,2017-01-03 05:54:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WUJP-R79V-CGK6-2KZHY,5.0,1.0
2767797032361698637,312936,2017-01-03 05:54:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WUJP-R79V-CGK6-2KZHY,5.0,1.0
11165720142961900150,312648,2017-01-02 10:45:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WUJP-R79V-CGK6-2KZHY,5.0,1.0
5123900841099044424,312648,2017-01-02 10:45:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WUJP-R79V-CGK6-2KZHY,3.0,1.0
5504846587284416310,312648,2017-01-02 10:45:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WUJP-R79V-CGK6-2KZHY,5.0,1.0
4443532585155987444,312325,2017-01-01 12:57:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WUJP-R79V-CGK6-2KZHY,5.0,1.0
16174022698663684395,312324,2017-01-01 12:56:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WUJP-R79V-CGK6-2KZHY,5.0,1.0
5924482164054794300,312324,2017-01-01 12:56:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WUJP-R79V-CGK6-2KZHY,3.0,1.0
12374334229349771944,311845,2016-12-31 04:38:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WUJP-R79V-CGK6-2KZHY,3.0,1.0
5299972973762458519,311845,2016-12-31 04:38:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WUJP-R79V-CGK6-2KZHY,5.0,1.0
11661692485200868975,311515,2016-12-30 06:48:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WUJP-R79V-CGK6-2KZHY,3.0,1.0
13459881290578514001,311515,2016-12-30 06:48:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WUJP-R79V-CGK6-2KZHY,5.0,1.0
14338746226602962655,311515,2016-12-30 06:48:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WUJP-R79V-CGK6-2KZHY,5.0,1.0
14688037026167585769,311208,2016-12-29 10:12:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WUJP-R79V-CGK6-2KZHY,5.0,1.0
282331474862774755,311208,2016-12-29 10:12:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WUJP-R79V-CGK6-2KZHY,5.0,1.0
4269452754885477633,311208,2016-12-29 10:12:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WUJP-R79V-CGK6-2KZHY,5.0,1.0
3764125184723434318,311203,2016-12-29 09:50:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WUJP-R79V-CGK6-2KZHY,3.0,1.0
11191363921437441471,310859,2016-12-28 10:59:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WUJP-R79V-CGK6-2KZHY,5.0,1.0
6255907113904758661,310859,2016-12-28 10:59:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WUJP-R79V-CGK6-2KZHY,5.0,1.0
7914555523478878804,310859,2016-12-28 10:59:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WUJP-R79V-CGK6-2KZHY,3.0,1.0
10281782014769393064,310520,2016-12-27 12:15:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WUJP-R79V-CGK6-2KZHY,5.0,1.0
5364034336681463024,310520,2016-12-27 12:15:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WUJP-R79V-CGK6-2KZHY,5.0,1.0
11999713062720982018,310519,2016-12-27 12:15:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WUJP-R79V-CGK6-2KZHY,3.0,1.0
16891339976973837280,310124,2016-12-26 09:38:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WUJP-R79V-CGK6-2KZHY,3.0,1.0
17324350273086975290,310124,2016-12-26 09:38:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WUJP-R79V-CGK6-2KZHY,5.0,1.0
6431464662625588087,310124,2016-12-26 09:38:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WUJP-R79V-CGK6-2KZHY,5.0,1.0
