ID,Height,timestamp,Type,From,To,Amount,Fee
1667678920975268323,714128,2020-01-31 00:52:31,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FH9J-2GYZ-S5TE-2H7WB,0.0,0.06615
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FH9J-2GYZ-S5TE-2H7WB,1e-08,0.8673
8978639020276297646,545937,2018-10-17 10:46:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FH9J-2GYZ-S5TE-2H7WB,100.06160867,0.1
7453267521331436998,541373,2018-10-04 15:54:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FH9J-2GYZ-S5TE-2H7WB,100.04028616,0.1
11262429603427347281,536458,2018-09-20 21:14:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FH9J-2GYZ-S5TE-2H7WB,100.06864649,0.1
13340873614236077766,531742,2018-09-07 16:57:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FH9J-2GYZ-S5TE-2H7WB,100.16886277,0.1
16068978422068929773,526948,2018-08-25 07:00:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FH9J-2GYZ-S5TE-2H7WB,100.07229993,0.1
5043183469890633687,522542,2018-08-12 23:15:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FH9J-2GYZ-S5TE-2H7WB,100.19773525,0.1
9699952519415021889,517783,2018-07-30 15:34:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FH9J-2GYZ-S5TE-2H7WB,100.11544572,0.1
11135564903963631014,513523,2018-07-18 17:13:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FH9J-2GYZ-S5TE-2H7WB,100.17555224,0.1
10993921207063802464,509735,2018-07-08 02:58:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FH9J-2GYZ-S5TE-2H7WB,100.13700401,0.1
18358516579087824655,505980,2018-06-27 14:47:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FH9J-2GYZ-S5TE-2H7WB,100.06953317,1.0
5413423010294392792,503088,2018-06-19 12:46:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FH9J-2GYZ-S5TE-2H7WB,100.19174072,1.0
10919107514285450892,499908,2018-06-10 14:24:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FH9J-2GYZ-S5TE-2H7WB,100.26127169,1.0
13493978341252471716,495021,2018-05-27 22:21:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FH9J-2GYZ-S5TE-2H7WB,100.12826818,1.0
12974540613504615966,490134,2018-05-14 06:19:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FH9J-2GYZ-S5TE-2H7WB,100.01158765,1.0
4499738331363037827,485434,2018-05-01 02:05:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FH9J-2GYZ-S5TE-2H7WB,100.06106757,1.0
4110548837062848482,480788,2018-04-18 02:23:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FH9J-2GYZ-S5TE-2H7WB,100.18755455,1.0
17011521730835044221,476264,2018-04-05 10:32:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FH9J-2GYZ-S5TE-2H7WB,100.21614689,1.0
17287246044114964566,472580,2018-03-26 02:50:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FH9J-2GYZ-S5TE-2H7WB,100.09213214,1.0
3798791091912156951,468489,2018-03-14 16:34:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FH9J-2GYZ-S5TE-2H7WB,100.50024651,1.0
10407702311762147355,464471,2018-03-03 10:18:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FH9J-2GYZ-S5TE-2H7WB,100.36003764,1.0
14380241419769454682,461322,2018-02-22 14:52:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FH9J-2GYZ-S5TE-2H7WB,100.45252704,1.0
4819135019469464316,458333,2018-02-14 06:38:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FH9J-2GYZ-S5TE-2H7WB,100.10279505,1.0
7750201575456204419,455953,2018-02-07 14:51:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FH9J-2GYZ-S5TE-2H7WB,101.08138503,1.0
7275391602991921076,452442,2018-01-28 19:15:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FH9J-2GYZ-S5TE-2H7WB,100.57433351,1.0
17676448607346937224,450026,2018-01-22 01:13:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FH9J-2GYZ-S5TE-2H7WB,102.22790477,1.0
3068231326874450834,447775,2018-01-15 17:59:56,Reward Recipient Assignment,S-FH9J-2GYZ-S5TE-2H7WB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17549081150749703233,447268,2018-01-14 07:55:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FH9J-2GYZ-S5TE-2H7WB,100.038,1.0
11343055611584837563,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FH9J-2GYZ-S5TE-2H7WB,2.07297123,1.0
454464364319360450,441414,2017-12-28 23:02:51,Reward Recipient Assignment,S-FH9J-2GYZ-S5TE-2H7WB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1356396648730073591,440674,2017-12-26 21:24:02,Reward Recipient Assignment,S-FH9J-2GYZ-S5TE-2H7WB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11157316186607729216,406394,2017-09-22 00:38:06,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-FH9J-2GYZ-S5TE-2H7WB,51.09970513,1.0
15623052949927188868,405349,2017-09-19 02:14:17,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-FH9J-2GYZ-S5TE-2H7WB,64.77991841,1.0
11097094421687980119,401831,2017-09-09 06:01:57,Reward Recipient Assignment,S-FH9J-2GYZ-S5TE-2H7WB,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
478898051133646559,401818,2017-09-09 05:08:48,Account Update,S-FH9J-2GYZ-S5TE-2H7WB,,0.0,1.0
13149173684293497434,401615,2017-09-08 15:42:23,Ordinary Payment,S-FH9J-2GYZ-S5TE-2H7WB,S-HB8A-NHA3-RRUT-DVM8F,1.0,1.0
2005301807103099676,401612,2017-09-08 15:34:07,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-FH9J-2GYZ-S5TE-2H7WB,5.0,1.0
