ID,Height,timestamp,Type,From,To,Amount,Fee
12464740947509920983,781022,2020-08-04 20:36:07,Ordinary Payment,S-UWCP-VBCM-RW8W-9FBZY,S-4Y3L-HTP3-9HX5-2QU9P,7.58105,0.00735
14292943433588566070,741987,2020-04-17 23:01:29,Ordinary Payment,S-UWCP-VBCM-RW8W-9FBZY,S-UBGH-HFYV-JLEG-447LX,6.0,0.0441
14221597496929666601,741641,2020-04-17 00:20:14,Ordinary Payment,S-UWCP-VBCM-RW8W-9FBZY,S-FP3X-TWEP-6V9G-AZBUF,2.0,0.0588
15384207448488641416,741377,2020-04-16 06:12:50,Ordinary Payment,S-F263-3XJX-4E86-ALJK2,S-UWCP-VBCM-RW8W-9FBZY,1.0,0.0588
8672125916648173580,735190,2020-03-29 22:52:31,Ordinary Payment,S-ZKMQ-MS5W-6LXT-CTSRC,S-UWCP-VBCM-RW8W-9FBZY,7.0,0.02205
11535706961096517699,734525,2020-03-28 02:38:58,Ordinary Payment,S-LAZ5-XBML-G7AR-76LSY,S-UWCP-VBCM-RW8W-9FBZY,1.0,0.02205
10337295234300064172,733760,2020-03-25 23:00:48,Ordinary Payment,S-UWCP-VBCM-RW8W-9FBZY,S-47LF-4YYG-6PBD-2BUCP,4.0,0.05145
16298533210049692420,733410,2020-03-24 23:41:19,Ordinary Payment,S-L56N-XK87-2YUE-379ND,S-UWCP-VBCM-RW8W-9FBZY,1.0,0.0294
1514413664245448532,732993,2020-03-23 19:49:44,Ordinary Payment,S-P9P7-W4Z9-7HDF-9V2B7,S-UWCP-VBCM-RW8W-9FBZY,1.0,0.0441
3954302972292094585,732783,2020-03-23 05:25:07,Ordinary Payment,S-UWCP-VBCM-RW8W-9FBZY,S-EK3R-DT43-T8G2-4EZZK,15.0,0.05145
709045815919789660,732327,2020-03-21 23:03:05,Ordinary Payment,S-UWCP-VBCM-RW8W-9FBZY,S-LAA6-HVXU-XJ8W-9VCEB,7.0,0.03675
17009531095603050373,731442,2020-03-19 11:24:28,Ordinary Payment,S-4F7T-7MDJ-6U3Z-9NCJX,S-UWCP-VBCM-RW8W-9FBZY,11.0,0.02205
17611612211859500602,731287,2020-03-19 00:58:11,Ordinary Payment,S-UWCP-VBCM-RW8W-9FBZY,S-5U8J-8GLT-Q94N-7656S,6.0,0.0441
10076217589427423216,730178,2020-03-15 22:49:12,Ordinary Payment,S-3QYT-R8HU-4C26-4Z8BX,S-UWCP-VBCM-RW8W-9FBZY,6.0,0.0441
4435601085513090687,729455,2020-03-13 22:16:26,Ordinary Payment,S-YEXM-QWQ4-9879-3VDED,S-UWCP-VBCM-RW8W-9FBZY,1.0,0.03675
8804231026472445896,728738,2020-03-11 22:08:00,Ordinary Payment,S-VYCB-78M7-UMQX-2ZP9L,S-UWCP-VBCM-RW8W-9FBZY,17.0,0.0147
16954040746682889093,726718,2020-03-06 06:08:38,Ordinary Payment,S-UWCP-VBCM-RW8W-9FBZY,S-9LSV-N3S2-ZLGA-2BHA6,1.0,0.0441
8931551287257272927,726572,2020-03-05 20:22:12,Ordinary Payment,S-UWCP-VBCM-RW8W-9FBZY,S-99EL-JGRX-6Z9R-6HVCZ,12.0,0.05145
18235321489582803320,724027,2020-02-27 17:22:18,Ordinary Payment,S-DUVQ-SMD5-FNEP-DLYER,S-UWCP-VBCM-RW8W-9FBZY,10.0,0.0294
13673311790631040858,721277,2020-02-20 00:52:24,Ordinary Payment,S-56Z6-VV68-D5WF-3VUFT,S-UWCP-VBCM-RW8W-9FBZY,2.0,0.00735
14918729666444030798,721030,2020-02-19 07:52:31,Ordinary Payment,S-UWCP-VBCM-RW8W-9FBZY,S-5EXP-G3SR-8TFQ-ERW7T,9.0,0.0147
9943898655154260496,720039,2020-02-16 13:45:27,Ordinary Payment,S-ZYPL-SJZ4-YZSN-DNGB4,S-UWCP-VBCM-RW8W-9FBZY,1.0,0.03675
17174839385083998403,718531,2020-02-12 08:47:08,Ordinary Payment,S-LXUL-LRR5-Z3LU-BXDP5,S-UWCP-VBCM-RW8W-9FBZY,9.0,0.0588
15191967343715466113,714276,2020-01-31 10:47:34,Ordinary Payment,S-UWCP-VBCM-RW8W-9FBZY,S-QQSF-4CKM-WDGM-D99HS,10.0,0.0147
11126376730930931447,714158,2020-01-31 02:27:11,Ordinary Payment,S-8NFP-DWEA-FQ9T-HXDKS,S-UWCP-VBCM-RW8W-9FBZY,2.0,0.03675
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UWCP-VBCM-RW8W-9FBZY,10.0,0.03675
