ID,Height,timestamp,Type,From,To,Amount,Fee
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TAQ8-HJ2M-V8B2-4JXLW,1e-08,0.61005
6729146566410320104,466117,2018-03-08 00:45:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAQ8-HJ2M-V8B2-4JXLW,0.00611314,1.0
2033429914252240572,465725,2018-03-06 22:38:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAQ8-HJ2M-V8B2-4JXLW,0.00735266,1.0
2346617550911964613,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAQ8-HJ2M-V8B2-4JXLW,10.02954391,1.0
7282918358863354172,445648,2018-01-09 19:05:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAQ8-HJ2M-V8B2-4JXLW,4.55568443,1.0
10400877657800240447,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAQ8-HJ2M-V8B2-4JXLW,15.41735674,1.0
17544977461410863531,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAQ8-HJ2M-V8B2-4JXLW,44.13365256,1.0
636210391221651291,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAQ8-HJ2M-V8B2-4JXLW,16.18543968,1.0
15451285883720629835,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAQ8-HJ2M-V8B2-4JXLW,11.63848644,1.0
15138994923481460025,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAQ8-HJ2M-V8B2-4JXLW,8.55719681,1.0
328140073440783274,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAQ8-HJ2M-V8B2-4JXLW,12.26499805,1.0
774548565341077500,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAQ8-HJ2M-V8B2-4JXLW,13.90393742,1.0
17857703632994739458,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAQ8-HJ2M-V8B2-4JXLW,39.37995281,1.0
3561205750419366822,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAQ8-HJ2M-V8B2-4JXLW,23.83753076,1.0
16125649988332988295,439156,2017-12-22 15:11:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAQ8-HJ2M-V8B2-4JXLW,8.02265086,1.0
5317810738052984629,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAQ8-HJ2M-V8B2-4JXLW,27.61516541,1.0
14695140277041084113,437955,2017-12-19 06:46:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAQ8-HJ2M-V8B2-4JXLW,4.50414804,1.0
10345335033554496068,437106,2017-12-16 22:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAQ8-HJ2M-V8B2-4JXLW,46.1785987,1.0
3853583486738564239,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAQ8-HJ2M-V8B2-4JXLW,10.23137855,1.0
16442583434748517611,435832,2017-12-13 08:30:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAQ8-HJ2M-V8B2-4JXLW,34.31244146,1.0
10500902421157801367,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAQ8-HJ2M-V8B2-4JXLW,47.65881096,1.0
16298835612175345434,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAQ8-HJ2M-V8B2-4JXLW,39.23099966,1.0
12377130625489287258,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAQ8-HJ2M-V8B2-4JXLW,4.22573891,1.0
9369489214904683015,433985,2017-12-08 04:44:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAQ8-HJ2M-V8B2-4JXLW,34.40354024,1.0
309733982280676609,433626,2017-12-07 04:33:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAQ8-HJ2M-V8B2-4JXLW,6.89387025,1.0
1820456235932509301,433158,2017-12-05 21:26:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAQ8-HJ2M-V8B2-4JXLW,3.12040611,1.0
1141219148247447811,432750,2017-12-04 18:05:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAQ8-HJ2M-V8B2-4JXLW,3.13425637,1.0
2871369555977765538,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAQ8-HJ2M-V8B2-4JXLW,21.76116537,1.0
6168563743773503108,431654,2017-12-01 15:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAQ8-HJ2M-V8B2-4JXLW,12.37483717,1.0
15846094845635913912,431000,2017-11-29 19:57:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAQ8-HJ2M-V8B2-4JXLW,16.21930547,1.0
5737344723536110344,430583,2017-11-28 16:07:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAQ8-HJ2M-V8B2-4JXLW,15.32651854,1.0
11550727431769848703,430196,2017-11-27 14:08:49,Reward Recipient Assignment,S-HXVT-CM9Z-5QQS-DRWYG,S-TAQ8-HJ2M-V8B2-4JXLW,0.0,1.0
3157888331322514215,430115,2017-11-27 09:01:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAQ8-HJ2M-V8B2-4JXLW,23.25244846,1.0
15273495914893294821,429733,2017-11-26 07:16:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAQ8-HJ2M-V8B2-4JXLW,3.38493633,1.0
4692236093324275293,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAQ8-HJ2M-V8B2-4JXLW,37.75606044,1.0
11677557615760386530,428741,2017-11-23 12:45:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAQ8-HJ2M-V8B2-4JXLW,8.422943,1.0
12179209471053577900,428334,2017-11-22 09:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAQ8-HJ2M-V8B2-4JXLW,54.4478923,1.0
128632138262844019,427744,2017-11-20 17:43:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAQ8-HJ2M-V8B2-4JXLW,45.24903536,1.0
5222032822364732605,427348,2017-11-19 15:08:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAQ8-HJ2M-V8B2-4JXLW,51.14674404,1.0
18125683963942456219,426716,2017-11-17 20:37:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAQ8-HJ2M-V8B2-4JXLW,43.7338233,1.0
12306466720474614403,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAQ8-HJ2M-V8B2-4JXLW,15.98980765,1.0
17717998218769811567,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAQ8-HJ2M-V8B2-4JXLW,28.08340394,1.0
15423771230218639956,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAQ8-HJ2M-V8B2-4JXLW,15.32671774,1.0
15507111085243782052,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAQ8-HJ2M-V8B2-4JXLW,7.93383964,1.0
15505494521267246487,424442,2017-11-11 12:26:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAQ8-HJ2M-V8B2-4JXLW,17.55157609,1.0
6143327921531188351,424070,2017-11-10 11:36:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAQ8-HJ2M-V8B2-4JXLW,19.62091023,1.0
9234364776314119354,423695,2017-11-09 10:21:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAQ8-HJ2M-V8B2-4JXLW,14.07801561,1.0
929710294119900822,423202,2017-11-08 00:55:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAQ8-HJ2M-V8B2-4JXLW,5.33539178,1.0
12547233120286691352,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAQ8-HJ2M-V8B2-4JXLW,8.12479761,1.0
10379336921135031142,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAQ8-HJ2M-V8B2-4JXLW,16.45432948,1.0
2860596382913353125,421954,2017-11-04 12:48:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAQ8-HJ2M-V8B2-4JXLW,2.2196468,1.0
7882919339474747621,421561,2017-11-03 10:53:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAQ8-HJ2M-V8B2-4JXLW,18.98547908,1.0
8461792428585409640,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAQ8-HJ2M-V8B2-4JXLW,14.95822561,1.0
12218814489131715691,420226,2017-10-30 17:21:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAQ8-HJ2M-V8B2-4JXLW,12.77951586,1.0
1941236057274299967,419520,2017-10-28 18:07:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAQ8-HJ2M-V8B2-4JXLW,30.11563493,1.0
12592666894652411999,419143,2017-10-27 16:28:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAQ8-HJ2M-V8B2-4JXLW,831.64559842,1.0
12800257337708911703,418923,2017-10-27 02:14:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAQ8-HJ2M-V8B2-4JXLW,7.27186384,1.0
16439557785023339830,418492,2017-10-25 20:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAQ8-HJ2M-V8B2-4JXLW,4.44212758,1.0
11475234747578589728,418065,2017-10-24 16:31:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAQ8-HJ2M-V8B2-4JXLW,2.66441368,1.0
13470945384473329012,416991,2017-10-21 16:10:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAQ8-HJ2M-V8B2-4JXLW,0.00671392,1.0
12403185047042563922,416600,2017-10-20 13:59:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAQ8-HJ2M-V8B2-4JXLW,5.20712932,1.0
3663221401572854872,416167,2017-10-19 08:41:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAQ8-HJ2M-V8B2-4JXLW,4.76278528,1.0
74341830544930713,415239,2017-10-16 18:29:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAQ8-HJ2M-V8B2-4JXLW,0.29802513,1.0
7880466936255413829,414362,2017-10-14 08:00:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAQ8-HJ2M-V8B2-4JXLW,10.09704841,1.0
11160190082803711920,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAQ8-HJ2M-V8B2-4JXLW,6.16237881,1.0
11134590733592109437,413077,2017-10-10 17:00:12,Reward Recipient Assignment,S-TAQ8-HJ2M-V8B2-4JXLW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9334902001567609313,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TAQ8-HJ2M-V8B2-4JXLW,198.54,1.0
11995155028317061029,380556,2017-07-11 07:49:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TAQ8-HJ2M-V8B2-4JXLW,250.09999999,1.0
14352355574174877372,377315,2017-07-02 06:41:56,Reward Recipient Assignment,S-TAQ8-HJ2M-V8B2-4JXLW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6831385464557417633,377305,2017-07-02 06:04:53,Reward Recipient Assignment,S-TAQ8-HJ2M-V8B2-4JXLW,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
959049847372747048,377300,2017-07-02 05:33:29,Reward Recipient Assignment,S-TAQ8-HJ2M-V8B2-4JXLW,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7547235969066184634,376893,2017-07-01 02:07:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TAQ8-HJ2M-V8B2-4JXLW,262.62,1.0
5410183306343512052,374445,2017-06-24 06:01:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TAQ8-HJ2M-V8B2-4JXLW,263.87,1.0
4435421926123660801,371939,2017-06-17 05:38:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TAQ8-HJ2M-V8B2-4JXLW,257.69,1.0
5498645121408267544,370306,2017-06-12 16:12:48,Reward Recipient Assignment,S-TAQ8-HJ2M-V8B2-4JXLW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7915065227603860325,370299,2017-06-12 15:47:44,Ordinary Payment,S-TAQ8-HJ2M-V8B2-4JXLW,S-J3D3-RKVA-GHGG-24UN5,3.0,1.0
6359154866159909833,370294,2017-06-12 15:14:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TAQ8-HJ2M-V8B2-4JXLW,9.0,1.0
