ID,Height,timestamp,Type,From,To,Amount,Fee
2625659217530808107,474028,2018-03-30 04:11:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T9GW-XBKD-HJWM-DCWDV,20.85374172,1.0
12761696605427743638,473427,2018-03-28 12:13:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T9GW-XBKD-HJWM-DCWDV,20.77393507,1.0
16884811143469260220,472647,2018-03-26 07:27:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T9GW-XBKD-HJWM-DCWDV,20.36386357,1.0
9276123350318326136,472020,2018-03-24 13:11:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T9GW-XBKD-HJWM-DCWDV,20.49505652,1.0
13510489760589226072,471498,2018-03-23 02:19:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T9GW-XBKD-HJWM-DCWDV,20.53128989,1.0
2688715752174773761,471008,2018-03-21 17:29:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T9GW-XBKD-HJWM-DCWDV,20.84818205,1.0
4384866541071473580,470475,2018-03-20 05:19:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T9GW-XBKD-HJWM-DCWDV,21.49560591,1.0
17443166390165053993,470153,2018-03-19 07:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T9GW-XBKD-HJWM-DCWDV,20.11098483,1.0
15674907996160810899,469986,2018-03-18 20:58:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T9GW-XBKD-HJWM-DCWDV,38.53511166,1.0
3709504014797958585,469453,2018-03-17 09:24:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T9GW-XBKD-HJWM-DCWDV,20.04914069,1.0
5886450665738840836,468997,2018-03-16 02:07:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T9GW-XBKD-HJWM-DCWDV,20.10244135,1.0
9344825059229366050,468604,2018-03-15 00:08:55,Reward Recipient Assignment,S-T9GW-XBKD-HJWM-DCWDV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16181271067026734521,467117,2018-03-10 20:12:36,Reward Recipient Assignment,S-T9GW-XBKD-HJWM-DCWDV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9921491320239599470,465716,2018-03-06 22:01:19,Reward Recipient Assignment,S-T9GW-XBKD-HJWM-DCWDV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4523658075890652922,465699,2018-03-06 20:45:15,Reward Recipient Assignment,S-T9GW-XBKD-HJWM-DCWDV,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14600850166175695671,464646,2018-03-03 22:05:14,Reward Recipient Assignment,S-T9GW-XBKD-HJWM-DCWDV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2603632088359599641,462972,2018-02-27 05:37:10,Reward Recipient Assignment,S-T9GW-XBKD-HJWM-DCWDV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17483586445328601433,460340,2018-02-19 21:02:10,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-T9GW-XBKD-HJWM-DCWDV,27.82423717,1.0
12584856312132494048,459589,2018-02-17 18:28:45,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-T9GW-XBKD-HJWM-DCWDV,657.81394672,1.0
2020580892654493417,458888,2018-02-15 19:34:50,Reward Recipient Assignment,S-T9GW-XBKD-HJWM-DCWDV,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
53264136264017520,456900,2018-02-10 06:43:17,Reward Recipient Assignment,S-T9GW-XBKD-HJWM-DCWDV,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2255835424001362123,456895,2018-02-10 06:22:54,Reward Recipient Assignment,S-T9GW-XBKD-HJWM-DCWDV,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17634666827504299844,456870,2018-02-10 04:43:30,Reward Recipient Assignment,S-T9GW-XBKD-HJWM-DCWDV,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
707624201982325361,454660,2018-02-04 00:10:29,Account Update,S-T9GW-XBKD-HJWM-DCWDV,,0.0,1.0
1629139040517131039,454660,2018-02-04 00:10:29,Account Update,S-T9GW-XBKD-HJWM-DCWDV,,0.0,1.0
6915728124236165239,454660,2018-02-04 00:10:29,Ordinary Payment,S-T9GW-XBKD-HJWM-DCWDV,S-BDQF-FT9B-NVC7-FSENT,10.0,1.0
8457751007388064949,454622,2018-02-03 21:39:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T9GW-XBKD-HJWM-DCWDV,227.4275,1.0
