ID,Height,timestamp,Type,From,To,Amount,Fee
6008643254787626654,780629,2020-08-03 18:22:58,Ordinary Payment,S-VGNT-CM35-ZMP5-6A73J,S-4Y3L-HTP3-9HX5-2QU9P,18.14005,0.0147
9092395907325229891,742289,2020-04-18 19:39:42,Ordinary Payment,S-EHFY-4W7Y-62PH-AFGC5,S-VGNT-CM35-ZMP5-6A73J,15.0,0.05145
17974542976167501626,742179,2020-04-18 12:13:40,Ordinary Payment,S-EZC4-WELA-UWBE-EEG43,S-VGNT-CM35-ZMP5-6A73J,2.0,0.0294
17712805635488199875,740856,2020-04-14 19:30:12,Ordinary Payment,S-VGNT-CM35-ZMP5-6A73J,S-CUV7-5QBA-DLRW-CF3CV,4.0,0.05145
10624731692172744184,740814,2020-04-14 16:41:55,Ordinary Payment,S-VGNT-CM35-ZMP5-6A73J,S-L38S-LRXR-Z272-6CNXS,2.0,0.0441
10174633868776154006,740214,2020-04-13 00:00:54,Ordinary Payment,S-VGNT-CM35-ZMP5-6A73J,S-2ZCW-YKCC-587A-7D43W,6.0,0.0441
1715912592799855237,739317,2020-04-10 12:13:44,Ordinary Payment,S-VGNT-CM35-ZMP5-6A73J,S-MNW3-53RW-XNKW-5EGSD,10.0,0.0441
1384383155132563638,739013,2020-04-09 15:28:58,Ordinary Payment,S-5AGK-2Y5J-HTFN-5YUYH,S-VGNT-CM35-ZMP5-6A73J,16.0,0.05145
14519523592081987006,738944,2020-04-09 11:06:45,Ordinary Payment,S-LF6X-5VTF-QV5S-94BUS,S-VGNT-CM35-ZMP5-6A73J,3.0,0.0441
16918270806129759507,738911,2020-04-09 09:03:04,Ordinary Payment,S-VGNT-CM35-ZMP5-6A73J,S-63PB-V8MJ-7REC-4VAYF,3.0,0.05145
3376133765949213536,738162,2020-04-07 06:30:18,Ordinary Payment,S-ZDUL-6CK8-7M32-4X7BS,S-VGNT-CM35-ZMP5-6A73J,3.0,0.02205
12742886686696393652,737411,2020-04-05 04:07:06,Ordinary Payment,S-VGNT-CM35-ZMP5-6A73J,S-LJLY-2L3Y-AMT8-2QHF2,19.0,0.0588
5454457839383773651,737374,2020-04-05 01:14:48,Ordinary Payment,S-FTJR-7HT7-CZW4-34YRH,S-VGNT-CM35-ZMP5-6A73J,12.0,0.03675
19067908774496421,737359,2020-04-05 00:12:36,Ordinary Payment,S-QXYE-JWBK-2J89-EXP6N,S-VGNT-CM35-ZMP5-6A73J,2.0,0.0294
12681648554690567047,737103,2020-04-04 07:27:42,Ordinary Payment,S-5R6P-6APA-QDR5-BXR48,S-VGNT-CM35-ZMP5-6A73J,2.0,0.0441
17947484432444300838,736636,2020-04-02 23:51:56,Ordinary Payment,S-VGNT-CM35-ZMP5-6A73J,S-G5VY-PHCW-XRKK-CUF22,20.0,0.0294
16598208234610193703,736148,2020-04-01 15:31:27,Ordinary Payment,S-VGNT-CM35-ZMP5-6A73J,S-E9AY-9K75-H5AB-DCQ33,2.0,0.0588
12023017952811034075,735945,2020-04-01 01:51:24,Ordinary Payment,S-VGNT-CM35-ZMP5-6A73J,S-JVNL-QW83-W32C-GKPQL,8.0,0.0147
4972046389009255665,734815,2020-03-28 21:45:25,Ordinary Payment,S-PW59-ZAJE-Q8TD-CYU8B,S-VGNT-CM35-ZMP5-6A73J,27.0,0.0588
15492030564354378707,734690,2020-03-28 13:55:16,Ordinary Payment,S-MHPJ-2FPN-2BGD-FHR5E,S-VGNT-CM35-ZMP5-6A73J,1.0,0.0294
10258134942649790737,734264,2020-03-27 08:21:23,Ordinary Payment,S-CELE-FFGC-AZSS-3R2FL,S-VGNT-CM35-ZMP5-6A73J,4.0,0.0294
11801907283324226181,733176,2020-03-24 07:41:26,Ordinary Payment,S-VGNT-CM35-ZMP5-6A73J,S-3KA7-ZEXV-3ALD-FUCAU,2.0,0.03675
3545433395386185228,733125,2020-03-24 04:22:31,Ordinary Payment,S-VGNT-CM35-ZMP5-6A73J,S-8QNF-FVX7-JGUF-EW2P8,1.0,0.05145
10567605419962121154,730498,2020-03-16 20:42:34,Ordinary Payment,S-7XXR-KX44-L8ZS-63354,S-VGNT-CM35-ZMP5-6A73J,1.0,0.0588
4402406743845295196,730100,2020-03-15 17:45:51,Ordinary Payment,S-397X-M7WD-KFMA-7EV3E,S-VGNT-CM35-ZMP5-6A73J,6.0,0.0588
9645130469510137626,723797,2020-02-27 01:58:02,Ordinary Payment,S-VGNT-CM35-ZMP5-6A73J,S-7UX7-GV4V-Q5QF-FM2C5,2.0,0.05145
5406254185378424279,723650,2020-02-26 16:10:13,Ordinary Payment,S-VGNT-CM35-ZMP5-6A73J,S-WF4G-YEDK-B2EV-8FYPY,1.0,0.03675
7763497112671176025,723485,2020-02-26 04:55:24,Ordinary Payment,S-VGNT-CM35-ZMP5-6A73J,S-9PPC-4LBQ-ESJF-DL9BD,1.0,0.0441
12256618974266231014,721320,2020-02-20 03:30:30,Ordinary Payment,S-3T94-S3XX-UPBS-H3UR5,S-VGNT-CM35-ZMP5-6A73J,4.0,0.03675
8880146324991591990,721268,2020-02-20 00:14:27,Ordinary Payment,S-VGNT-CM35-ZMP5-6A73J,S-MMHY-N5MG-AUCK-FHED7,1.0,0.02205
18126310305056494472,720708,2020-02-18 10:57:31,Ordinary Payment,S-EXJL-CUZU-H9PY-7W7MT,S-VGNT-CM35-ZMP5-6A73J,1.0,0.02205
3400639179344370550,718292,2020-02-11 16:42:53,Ordinary Payment,S-VGNT-CM35-ZMP5-6A73J,S-99CG-FQUZ-KK4D-AZGST,1.0,0.0147
13294503167617036739,716470,2020-02-06 13:38:49,Ordinary Payment,S-VGNT-CM35-ZMP5-6A73J,S-EGKU-M98P-LCEG-4AWNQ,1.0,0.05145
11005574929536164426,716208,2020-02-05 20:06:07,Ordinary Payment,S-3HWN-73HJ-RR9K-DZJVD,S-VGNT-CM35-ZMP5-6A73J,2.0,0.0588
13171073861509224502,715934,2020-02-05 01:51:18,Ordinary Payment,S-VGNT-CM35-ZMP5-6A73J,S-32B7-BZM5-PMUV-HZYP4,1.0,0.0441
7794767928607312115,715437,2020-02-03 16:16:58,Ordinary Payment,S-VGNT-CM35-ZMP5-6A73J,S-92DB-HCZB-29W2-CYSU5,1.0,0.05145
2872860389916785136,714931,2020-02-02 06:31:51,Ordinary Payment,S-VGNT-CM35-ZMP5-6A73J,S-Z2DV-6QJP-2LB6-2D7K8,6.0,0.0294
4359012716053644114,714908,2020-02-02 05:23:39,Ordinary Payment,S-DU6C-35ZU-8EJU-27JXM,S-VGNT-CM35-ZMP5-6A73J,2.0,0.03675
13856452672960098110,714314,2020-01-31 13:04:55,Ordinary Payment,S-VGNT-CM35-ZMP5-6A73J,S-F7KS-BCVS-35S4-G97CV,2.0,0.0147
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VGNT-CM35-ZMP5-6A73J,10.0,0.0588
