ID,Height,timestamp,Type,From,To,Amount,Fee
3480961734684208945,390889,2017-08-09 15:19:39,Ordinary Payment,S-FH4T-V98V-MLFP-EEJ5M,S-R8SQ-TUEM-DTHQ-7ATA3,9328.0,1.0
4423590529185991024,390883,2017-08-09 15:00:11,Ordinary Payment,S-7CWC-MDAM-8QZF-38JGB,S-FH4T-V98V-MLFP-EEJ5M,5389.0,1.0
12540600433754813108,390882,2017-08-09 14:57:21,Ordinary Payment,S-7CWC-MDAM-8QZF-38JGB,S-FH4T-V98V-MLFP-EEJ5M,3940.0,1.0
13914342258813234802,384170,2017-07-21 13:17:03,Ordinary Payment,S-FH4T-V98V-MLFP-EEJ5M,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
10392800918292067358,384155,2017-07-21 11:28:53,Ordinary Payment,S-7CWC-MDAM-8QZF-38JGB,S-FH4T-V98V-MLFP-EEJ5M,501.0,1.0
8429566124037184096,382730,2017-07-17 09:21:49,Ordinary Payment,S-FH4T-V98V-MLFP-EEJ5M,S-R8SQ-TUEM-DTHQ-7ATA3,152.0,1.0
12653433763071905274,382728,2017-07-17 09:12:54,Ordinary Payment,S-7CWC-MDAM-8QZF-38JGB,S-FH4T-V98V-MLFP-EEJ5M,153.0,1.0
6798860053686964289,382701,2017-07-17 07:47:07,Ordinary Payment,S-FH4T-V98V-MLFP-EEJ5M,S-R8SQ-TUEM-DTHQ-7ATA3,519.0,1.0
9143863817977407007,382696,2017-07-17 07:26:31,Ordinary Payment,S-7CWC-MDAM-8QZF-38JGB,S-FH4T-V98V-MLFP-EEJ5M,520.0,1.0
8043695015342729994,381281,2017-07-13 08:32:39,Ordinary Payment,S-FH4T-V98V-MLFP-EEJ5M,S-R8SQ-TUEM-DTHQ-7ATA3,275.0,1.0
5763787093910073051,381279,2017-07-13 08:22:29,Ordinary Payment,S-7CWC-MDAM-8QZF-38JGB,S-FH4T-V98V-MLFP-EEJ5M,276.0,1.0
17259328338476079173,380540,2017-07-11 06:33:15,Ordinary Payment,S-FH4T-V98V-MLFP-EEJ5M,S-R8SQ-TUEM-DTHQ-7ATA3,307.0,1.0
10197057707352459092,380531,2017-07-11 06:03:00,Ordinary Payment,S-7CWC-MDAM-8QZF-38JGB,S-FH4T-V98V-MLFP-EEJ5M,308.0,1.0
2179094466727578209,380223,2017-07-10 09:20:02,Ordinary Payment,S-FH4T-V98V-MLFP-EEJ5M,S-R8SQ-TUEM-DTHQ-7ATA3,377.0,1.0
14706870114878571656,380218,2017-07-10 09:09:43,Ordinary Payment,S-7CWC-MDAM-8QZF-38JGB,S-FH4T-V98V-MLFP-EEJ5M,27.0,1.0
10970711455241266512,380216,2017-07-10 09:02:59,Ordinary Payment,S-7CWC-MDAM-8QZF-38JGB,S-FH4T-V98V-MLFP-EEJ5M,351.0,1.0
9066827474624534301,379995,2017-07-09 18:15:53,Ordinary Payment,S-FH4T-V98V-MLFP-EEJ5M,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
14496674194041568045,379991,2017-07-09 17:50:55,Ordinary Payment,S-7CWC-MDAM-8QZF-38JGB,S-FH4T-V98V-MLFP-EEJ5M,401.0,1.0
9159615606020942673,379496,2017-07-08 08:58:19,Ordinary Payment,S-FH4T-V98V-MLFP-EEJ5M,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
3340099666866647386,379494,2017-07-08 08:43:03,Ordinary Payment,S-7CWC-MDAM-8QZF-38JGB,S-FH4T-V98V-MLFP-EEJ5M,201.0,1.0
15335352803259556711,379155,2017-07-07 09:40:21,Ordinary Payment,S-FH4T-V98V-MLFP-EEJ5M,S-R8SQ-TUEM-DTHQ-7ATA3,520.0,1.0
13286922298871341928,379152,2017-07-07 09:23:35,Ordinary Payment,S-7CWC-MDAM-8QZF-38JGB,S-FH4T-V98V-MLFP-EEJ5M,521.0,1.0
13123826947825019519,378480,2017-07-05 12:24:58,Ordinary Payment,S-FH4T-V98V-MLFP-EEJ5M,S-R8SQ-TUEM-DTHQ-7ATA3,4329.0,1.0
3337986020389732352,378406,2017-07-05 07:25:07,Ordinary Payment,S-7CWC-MDAM-8QZF-38JGB,S-FH4T-V98V-MLFP-EEJ5M,4330.0,1.0
2972423983238955361,376431,2017-06-29 18:45:55,Ordinary Payment,S-FH4T-V98V-MLFP-EEJ5M,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
7408047724724776027,376366,2017-06-29 14:55:31,Ordinary Payment,S-7CWC-MDAM-8QZF-38JGB,S-FH4T-V98V-MLFP-EEJ5M,1499.0,1.0
