ID,Height,timestamp,Type,From,To,Amount,Fee
13371810472423289733,356699,2017-05-05 15:13:47,Ordinary Payment,S-ZSSR-QM5H-CFFU-EDJ8D,S-SM4Y-E5SQ-KPJF-H9NQ3,32.0,1.0
109081148048188842,356651,2017-05-05 11:56:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZSSR-QM5H-CFFU-EDJ8D,3.0,1.0
13484308032366457968,356199,2017-05-04 05:40:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZSSR-QM5H-CFFU-EDJ8D,3.0,1.0
15002843935603284320,355955,2017-05-03 13:08:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZSSR-QM5H-CFFU-EDJ8D,3.0,1.0
9623342084397250119,355810,2017-05-03 03:37:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZSSR-QM5H-CFFU-EDJ8D,3.0,1.0
4368347508239188700,355221,2017-05-01 12:01:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZSSR-QM5H-CFFU-EDJ8D,3.0,1.0
4415320059148846108,355103,2017-05-01 04:20:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZSSR-QM5H-CFFU-EDJ8D,3.0,1.0
12675027516587341606,355084,2017-05-01 02:56:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZSSR-QM5H-CFFU-EDJ8D,3.0,1.0
9305976177269176782,355083,2017-05-01 02:52:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSSR-QM5H-CFFU-EDJ8D,3.0,1.0
15642418611582106173,354874,2017-04-30 12:17:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZSSR-QM5H-CFFU-EDJ8D,3.0,1.0
6390476289548093307,354703,2017-04-30 00:56:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZSSR-QM5H-CFFU-EDJ8D,3.0,1.0
4898759637295826578,354371,2017-04-29 02:38:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZSSR-QM5H-CFFU-EDJ8D,3.0,1.0
15716748488515174386,352972,2017-04-25 04:38:54,Ordinary Payment,S-ZSSR-QM5H-CFFU-EDJ8D,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
5310344687657032629,352229,2017-04-23 03:05:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZSSR-QM5H-CFFU-EDJ8D,3.0,1.0
7274715126243723772,352225,2017-04-23 02:50:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSSR-QM5H-CFFU-EDJ8D,3.0,1.0
15928166229240486791,351891,2017-04-22 04:04:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZSSR-QM5H-CFFU-EDJ8D,3.0,1.0
16525046783192930574,351765,2017-04-21 19:55:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZSSR-QM5H-CFFU-EDJ8D,3.0,1.0
12834372253842708918,351511,2017-04-21 03:08:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZSSR-QM5H-CFFU-EDJ8D,3.0,1.0
7004408059556865081,351511,2017-04-21 03:08:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZSSR-QM5H-CFFU-EDJ8D,3.0,1.0
15857381737366312736,351375,2017-04-20 17:56:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZSSR-QM5H-CFFU-EDJ8D,3.0,1.0
8603386177801989396,351076,2017-04-19 21:37:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZSSR-QM5H-CFFU-EDJ8D,3.0,1.0
7504111833196454921,350952,2017-04-19 13:25:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZSSR-QM5H-CFFU-EDJ8D,3.0,1.0
3787981261497095139,350466,2017-04-18 04:49:52,Ordinary Payment,S-ZSSR-QM5H-CFFU-EDJ8D,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
5386263100525628665,350427,2017-04-18 02:05:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZSSR-QM5H-CFFU-EDJ8D,3.0,1.0
13186414728757474225,350201,2017-04-17 10:59:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZSSR-QM5H-CFFU-EDJ8D,3.0,1.0
8792469636256764306,350200,2017-04-17 10:54:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZSSR-QM5H-CFFU-EDJ8D,5.0,1.0
550974229703216636,349958,2017-04-16 18:30:51,Ordinary Payment,S-ZSSR-QM5H-CFFU-EDJ8D,S-SM4Y-E5SQ-KPJF-H9NQ3,21.0,1.0
15981715947189005505,349940,2017-04-16 17:31:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZSSR-QM5H-CFFU-EDJ8D,3.0,1.0
7685113001706239070,349919,2017-04-16 16:09:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZSSR-QM5H-CFFU-EDJ8D,5.0,1.0
7414593155093534670,349823,2017-04-16 09:25:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZSSR-QM5H-CFFU-EDJ8D,3.0,1.0
10460286796349732207,349525,2017-04-15 13:24:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZSSR-QM5H-CFFU-EDJ8D,3.0,1.0
10605136377588291020,349524,2017-04-15 13:17:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZSSR-QM5H-CFFU-EDJ8D,5.0,1.0
2426694673139830979,349524,2017-04-15 13:17:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSSR-QM5H-CFFU-EDJ8D,3.0,1.0
2503853127710801629,349216,2017-04-14 16:40:37,Ordinary Payment,S-ZSSR-QM5H-CFFU-EDJ8D,S-SM4Y-E5SQ-KPJF-H9NQ3,13.0,1.0
2683785479614973374,349159,2017-04-14 13:07:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZSSR-QM5H-CFFU-EDJ8D,3.0,1.0
1181459429773872166,349158,2017-04-14 13:05:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZSSR-QM5H-CFFU-EDJ8D,5.0,1.0
1519372226265809515,348947,2017-04-13 22:30:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZSSR-QM5H-CFFU-EDJ8D,3.0,1.0
6545838504877984012,348944,2017-04-13 22:23:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZSSR-QM5H-CFFU-EDJ8D,3.0,1.0
