ID,Height,timestamp,Type,From,To,Amount,Fee
10867302359098156066,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ANAL-8TNB-D2K4-6CMN5,2.19e-06,0.0735
2613386645713309722,898387,2021-06-27 05:05:10,Add Commitment,S-ANAL-8TNB-D2K4-6CMN5,,0.0,0.05145
8276916643587588936,898231,2021-06-26 18:42:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ANAL-8TNB-D2K4-6CMN5,50.00203798,0.02205
9264589062809632330,896965,2021-06-23 06:28:35,Arbitrary Message,S-ANAL-8TNB-D2K4-6CMN5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
14670059976946989701,896146,2021-06-20 23:43:13,Add Commitment,S-ANAL-8TNB-D2K4-6CMN5,,0.0,0.0147
9895627626236246329,896144,2021-06-20 23:33:52,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-ANAL-8TNB-D2K4-6CMN5,52.3263813,0.03675
16910106318531042833,895150,2021-06-18 05:03:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ANAL-8TNB-D2K4-6CMN5,0.0,0.04
11772545559425152840,895149,2021-06-18 05:00:17,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-ANAL-8TNB-D2K4-6CMN5,1e-08,0.04
7774453882894089929,895148,2021-06-18 04:55:29,Ordinary Payment,S-ANAL-8TNB-D2K4-6CMN5,S-HK9D-P74Q-XDEJ-D6PGM,9900.0,0.0147
13925003820268110066,895145,2021-06-18 04:45:05,Remove Commitment,S-ANAL-8TNB-D2K4-6CMN5,,0.0,0.02205
2390275730006061428,893355,2021-06-13 05:19:14,Arbitrary Message,S-ANAL-8TNB-D2K4-6CMN5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
9418541283810168309,893179,2021-06-12 17:33:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ANAL-8TNB-D2K4-6CMN5,10.09678425,0.1029
1242098839789946570,893144,2021-06-12 15:16:42,Add Commitment,S-ANAL-8TNB-D2K4-6CMN5,,0.0,0.09555
1327614322713951492,893142,2021-06-12 15:07:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ANAL-8TNB-D2K4-6CMN5,4055.27777778,2.0
7093101350448503491,892298,2021-06-10 06:56:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ANAL-8TNB-D2K4-6CMN5,10.02337454,0.0147
15925398312368848152,892036,2021-06-09 13:35:06,Arbitrary Message,S-ANAL-8TNB-D2K4-6CMN5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
13099439686993711748,891920,2021-06-09 05:50:03,Add Commitment,S-ANAL-8TNB-D2K4-6CMN5,,0.0,0.0147
9050555008306919059,891918,2021-06-09 05:42:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ANAL-8TNB-D2K4-6CMN5,2202.21276596,2.0
18094593329594609411,891562,2021-06-08 05:57:34,Add Commitment,S-ANAL-8TNB-D2K4-6CMN5,,0.0,0.0147
2087919893475522432,891560,2021-06-08 05:49:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ANAL-8TNB-D2K4-6CMN5,2300.23404255,2.0
4178433686453086306,891118,2021-06-07 00:12:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ANAL-8TNB-D2K4-6CMN5,0.05,0.00735
14007542266454539308,891040,2021-06-06 19:06:12,Arbitrary Message,S-ANAL-8TNB-D2K4-6CMN5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
2173264116753875463,891032,2021-06-06 18:34:08,Add Commitment,S-ANAL-8TNB-D2K4-6CMN5,,0.0,0.0147
18053035618830309639,891031,2021-06-06 18:29:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ANAL-8TNB-D2K4-6CMN5,1328.54,2.0
8999255793158666122,890999,2021-06-06 16:22:00,Reward Recipient Assignment,S-ANAL-8TNB-D2K4-6CMN5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
10844274607653191478,890945,2021-06-06 12:43:58,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-ANAL-8TNB-D2K4-6CMN5,0.3,0.02205
13002618388247076888,415987,2017-10-18 20:43:33,Ordinary Payment,S-ANAL-8TNB-D2K4-6CMN5,S-ELRU-P63G-D24G-C2ZGD,447.0,1.0
18030830164367875925,415246,2017-10-16 18:46:53,Ordinary Payment,S-ANAL-8TNB-D2K4-6CMN5,S-U3LZ-T3GS-3TDG-BURST,399.0,1.0
5527644615237252550,415227,2017-10-16 17:52:38,Ordinary Payment,S-ANAL-8TNB-D2K4-6CMN5,S-U3LZ-T3GS-3TDG-BURST,151.0,1.0
17483870581185330724,415218,2017-10-16 17:21:06,Ordinary Payment,S-ANAL-8TNB-D2K4-6CMN5,S-U3LZ-T3GS-3TDG-BURST,349.0,1.0
7658249628692027467,413488,2017-10-11 20:59:01,Ordinary Payment,S-EVAH-QQNQ-SLGE-2UBCD,S-ANAL-8TNB-D2K4-6CMN5,840.0,1.0
10267698179541789607,404007,2017-09-15 08:11:28,Ordinary Payment,S-EVAH-QQNQ-SLGE-2UBCD,S-ANAL-8TNB-D2K4-6CMN5,500.0,1.0
11539740747138331024,381294,2017-07-13 09:12:40,Ordinary Payment,S-ANAL-8TNB-D2K4-6CMN5,S-HK9D-P74Q-XDEJ-D6PGM,2500.0,1.0
16896522496504923101,381121,2017-07-12 21:53:17,Ordinary Payment,S-EVAH-QQNQ-SLGE-2UBCD,S-ANAL-8TNB-D2K4-6CMN5,212.0,1.0
12647938330698789212,380450,2017-07-11 00:38:58,Ordinary Payment,S-EVAH-QQNQ-SLGE-2UBCD,S-ANAL-8TNB-D2K4-6CMN5,1008.0,1.0
10480625324805234825,380070,2017-07-09 23:01:51,Ordinary Payment,S-EVAH-QQNQ-SLGE-2UBCD,S-ANAL-8TNB-D2K4-6CMN5,1290.0,1.0
8594355941619787253,380069,2017-07-09 22:37:56,Account Update,S-ANAL-8TNB-D2K4-6CMN5,,0.0,1.0
15504930681803843647,380065,2017-07-09 22:28:08,Ordinary Payment,S-EVAH-QQNQ-SLGE-2UBCD,S-ANAL-8TNB-D2K4-6CMN5,2.0,1.0
