ID,Height,timestamp,Type,From,To,Amount,Fee
10254544552284399890,460644,2018-02-20 17:42:08,Ordinary Payment,S-X387-GZHU-U9P4-DENRR,S-YZEG-QRSY-927D-FRRUP,2491.0,1.0
14723509881293529220,460643,2018-02-20 17:36:36,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-X387-GZHU-U9P4-DENRR,2492.0,1.0
13260069560638209012,460275,2018-02-19 16:51:30,Ordinary Payment,S-X387-GZHU-U9P4-DENRR,S-YZEG-QRSY-927D-FRRUP,2011.0,1.0
8297704741617839725,460270,2018-02-19 16:36:53,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-X387-GZHU-U9P4-DENRR,2012.0,1.0
14506481308282999081,458888,2018-02-15 19:34:50,Ordinary Payment,S-X387-GZHU-U9P4-DENRR,S-SESL-YF6R-YE2Y-AAJK4,919.0,1.0
2122931584686551116,458888,2018-02-15 19:34:50,Ordinary Payment,S-X387-GZHU-U9P4-DENRR,S-YZEG-QRSY-927D-FRRUP,1078.0,1.0
12515195717145055763,458837,2018-02-15 16:15:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-X387-GZHU-U9P4-DENRR,1999.0,1.0
8028974515862605421,458212,2018-02-13 22:12:20,Ordinary Payment,S-X387-GZHU-U9P4-DENRR,S-YZEG-QRSY-927D-FRRUP,3500.0,1.0
12745087544247329474,458209,2018-02-13 22:04:52,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-X387-GZHU-U9P4-DENRR,3501.0,1.0
14454572346357152750,457960,2018-02-13 05:44:11,Ordinary Payment,S-X387-GZHU-U9P4-DENRR,S-YZEG-QRSY-927D-FRRUP,3500.0,1.0
13162504388206127035,457954,2018-02-13 05:35:41,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-X387-GZHU-U9P4-DENRR,3501.0,1.0
