ID,Height,timestamp,Type,From,To,Amount,Fee
14337132578363919026,780334,2020-08-02 22:53:55,Ordinary Payment,S-GWLE-XB49-73MF-5KY6D,S-4Y3L-HTP3-9HX5-2QU9P,2.3091,0.0735
12188818694687664885,742157,2020-04-18 10:55:17,Ordinary Payment,S-YF8M-LUBU-VKMX-DHKFD,S-GWLE-XB49-73MF-5KY6D,1.0,0.03675
4829605500019969826,741938,2020-04-17 20:11:10,Ordinary Payment,S-GWLE-XB49-73MF-5KY6D,S-YMTF-JW8S-ED23-8S73S,11.0,0.03675
13874327776285248259,741322,2020-04-16 02:45:36,Ordinary Payment,S-GWLE-XB49-73MF-5KY6D,S-CJLH-M2YU-93XJ-7ZSTG,18.0,0.0147
594871645120276524,739573,2020-04-11 05:26:56,Ordinary Payment,S-4HHJ-Z4GN-MB9E-EDAR6,S-GWLE-XB49-73MF-5KY6D,2.0,0.0441
9403775916559738693,737574,2020-04-05 14:54:43,Ordinary Payment,S-GWLE-XB49-73MF-5KY6D,S-7GX8-MXVA-W5LS-2YBWL,7.0,0.0588
11243514470639560924,737112,2020-04-04 07:59:01,Ordinary Payment,S-RLF8-4HRP-HSTE-AAJ2Q,S-GWLE-XB49-73MF-5KY6D,4.0,0.0441
9496552474509165265,737077,2020-04-04 05:48:30,Ordinary Payment,S-KWAU-3B7A-6J6T-8ZXY9,S-GWLE-XB49-73MF-5KY6D,7.0,0.05145
16722561029234508303,736659,2020-04-03 01:39:37,Ordinary Payment,S-CST9-7P68-V3CP-275S2,S-GWLE-XB49-73MF-5KY6D,22.0,0.0294
9693851043365391332,736536,2020-04-02 17:15:16,Ordinary Payment,S-GWLE-XB49-73MF-5KY6D,S-8NYY-CKBS-DVFE-BLTEW,2.0,0.0294
13970533935553453246,736021,2020-04-01 07:01:01,Ordinary Payment,S-GWLE-XB49-73MF-5KY6D,S-VGJA-PM2G-E7G5-65QEP,3.0,0.0441
9448601800634384287,735846,2020-03-31 19:08:19,Ordinary Payment,S-BH74-HJJ5-PAJB-BZWMG,S-GWLE-XB49-73MF-5KY6D,1.0,0.0588
1039854008171838449,735093,2020-03-29 16:30:16,Ordinary Payment,S-XTAU-YLVP-6AJE-7CUGV,S-GWLE-XB49-73MF-5KY6D,3.0,0.0441
12805372937021451096,732077,2020-03-21 06:21:11,Ordinary Payment,S-GWLE-XB49-73MF-5KY6D,S-ZLYV-XBVN-EYAP-9D32H,16.0,0.0441
12860467746990127253,730083,2020-03-15 16:44:47,Ordinary Payment,S-6HCF-LMMC-MMYT-HSWBG,S-GWLE-XB49-73MF-5KY6D,1.0,0.0294
16939471684693617227,729740,2020-03-14 17:42:28,Ordinary Payment,S-GWLE-XB49-73MF-5KY6D,S-CAZ4-SBHD-36PD-98ZW2,2.0,0.05145
6989872838908390601,729270,2020-03-13 09:44:07,Ordinary Payment,S-T3XC-XFES-4L57-5XJCD,S-GWLE-XB49-73MF-5KY6D,1.0,0.0588
17917883719591436772,728531,2020-03-11 08:13:54,Ordinary Payment,S-LAYH-R7WQ-KR8N-CZ7GQ,S-GWLE-XB49-73MF-5KY6D,15.0,0.05145
13391628692370813898,727394,2020-03-08 03:56:34,Ordinary Payment,S-SAMV-67UU-J46K-4B8DF,S-GWLE-XB49-73MF-5KY6D,1.0,0.0588
188478634952208188,725933,2020-03-04 01:39:03,Ordinary Payment,S-GWLE-XB49-73MF-5KY6D,S-XTLC-TLYU-LBMH-59R6E,2.0,0.0588
2120500493661270142,725325,2020-03-02 08:49:05,Ordinary Payment,S-GWLE-XB49-73MF-5KY6D,S-BNAG-3XRN-7XA6-7LC8U,3.0,0.0588
6854175539498754722,724156,2020-02-28 02:11:16,Ordinary Payment,S-M7BR-EZEF-BP76-2ZWRC,S-GWLE-XB49-73MF-5KY6D,5.0,0.0588
12787644253062251521,723127,2020-02-25 05:09:53,Ordinary Payment,S-GWLE-XB49-73MF-5KY6D,S-XFUV-M72V-BEQA-C9Y7B,6.0,0.03675
14978587849037751941,722336,2020-02-22 23:29:16,Ordinary Payment,S-GWLE-XB49-73MF-5KY6D,S-FT8R-N32V-LQJY-3AH2S,11.0,0.0147
15352993110406700687,722137,2020-02-22 10:36:19,Ordinary Payment,S-GWLE-XB49-73MF-5KY6D,S-QE3W-XWDC-DG6F-3LTHL,12.0,0.0588
8998882988127360440,720869,2020-02-18 21:11:28,Ordinary Payment,S-5WT8-6JTE-33N5-2DBGV,S-GWLE-XB49-73MF-5KY6D,29.0,0.05145
9760984555407900618,719757,2020-02-15 18:53:03,Ordinary Payment,S-GWLE-XB49-73MF-5KY6D,S-UF6L-T53F-YK5J-HXE48,9.0,0.03675
8967795691961701923,719008,2020-02-13 16:44:14,Ordinary Payment,S-6QD6-TEX6-X4CC-6EF3K,S-GWLE-XB49-73MF-5KY6D,1.0,0.0441
9372862237000608574,718041,2020-02-10 23:32:03,Ordinary Payment,S-GWLE-XB49-73MF-5KY6D,S-UUJG-R352-FE2C-GMZHK,6.0,0.00735
1393313265672606467,718020,2020-02-10 22:26:24,Ordinary Payment,S-CBEV-3HL6-D9HX-5AK4Q,S-GWLE-XB49-73MF-5KY6D,7.0,0.0588
7587475390528170370,717555,2020-02-09 15:14:30,Ordinary Payment,S-2DZB-EW4S-DVK5-FPA73,S-GWLE-XB49-73MF-5KY6D,8.0,0.02205
1038189245188752435,717194,2020-02-08 14:21:30,Ordinary Payment,S-GWLE-XB49-73MF-5KY6D,S-9TD7-YL3R-DJ99-GYHC9,2.0,0.0294
16326193843389975711,716642,2020-02-07 01:13:16,Ordinary Payment,S-34VW-MEFH-MDAA-6BC7S,S-GWLE-XB49-73MF-5KY6D,1.0,0.0441
5193605666798746124,715238,2020-02-03 03:08:25,Ordinary Payment,S-GWLE-XB49-73MF-5KY6D,S-SBVH-W5UZ-2N4G-85B4R,12.0,0.03675
3652966883338886675,714952,2020-02-02 07:55:16,Ordinary Payment,S-ZKNU-MGVM-HNSX-4GJUE,S-GWLE-XB49-73MF-5KY6D,6.0,0.05145
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GWLE-XB49-73MF-5KY6D,10.0,0.08085
