ID,Height,timestamp,Type,From,To,Amount,Fee
9604325736186339647,320195,2017-01-23 13:16:16,Ordinary Payment,S-DJEG-L9PD-LXBP-GSXY4,S-RRP8-XJGE-3S35-2UP3N,5043.0,1.0
10163615187858214229,319959,2017-01-22 21:00:22,Ordinary Payment,S-59UP-PF7H-WNSW-HYW9C,S-DJEG-L9PD-LXBP-GSXY4,5044.0,1.0
7066519008228965815,319498,2017-01-21 13:59:03,Ordinary Payment,S-DJEG-L9PD-LXBP-GSXY4,S-RRP8-XJGE-3S35-2UP3N,20279.62750722,1.0
17629356571682,319472,2017-01-21 12:27:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DJEG-L9PD-LXBP-GSXY4,20280.62750722,1.0
518441678705943649,309862,2016-12-25 16:00:06,Ordinary Payment,S-DJEG-L9PD-LXBP-GSXY4,S-RRP8-XJGE-3S35-2UP3N,9993.0,1.0
18444613359544033489,309860,2016-12-25 15:45:44,Ordinary Payment,S-R9UC-GT8F-X6RM-GRZX5,S-DJEG-L9PD-LXBP-GSXY4,9994.0,1.0
3651239721686891403,309565,2016-12-24 19:58:44,Ordinary Payment,S-DJEG-L9PD-LXBP-GSXY4,S-RRP8-XJGE-3S35-2UP3N,23602.83566763,1.0
16302910243973490232,309560,2016-12-24 19:29:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DJEG-L9PD-LXBP-GSXY4,22331.08955224,1.0
4465115392195864179,309560,2016-12-24 19:29:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DJEG-L9PD-LXBP-GSXY4,1272.74611539,1.0
7166025947017591413,309179,2016-12-23 17:39:54,Ordinary Payment,S-DJEG-L9PD-LXBP-GSXY4,S-RRP8-XJGE-3S35-2UP3N,569.0,1.0
12439094590341416663,309177,2016-12-23 17:33:45,Ordinary Payment,S-R9UC-GT8F-X6RM-GRZX5,S-DJEG-L9PD-LXBP-GSXY4,570.0,1.0
2810901847906086184,309171,2016-12-23 17:04:21,Ordinary Payment,S-DJEG-L9PD-LXBP-GSXY4,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
7398734986789727451,309168,2016-12-23 16:58:09,Ordinary Payment,S-R9UC-GT8F-X6RM-GRZX5,S-DJEG-L9PD-LXBP-GSXY4,40000.0,4.0
11233139584818470341,309075,2016-12-23 10:51:51,Ordinary Payment,S-DJEG-L9PD-LXBP-GSXY4,S-RRP8-XJGE-3S35-2UP3N,30009.0,1.0
5440325417277702105,309073,2016-12-23 10:44:39,Ordinary Payment,S-R9UC-GT8F-X6RM-GRZX5,S-DJEG-L9PD-LXBP-GSXY4,30010.0,3.0
4167563112234583183,309053,2016-12-23 09:25:08,Ordinary Payment,S-DJEG-L9PD-LXBP-GSXY4,S-RRP8-XJGE-3S35-2UP3N,59999.0,1.0
11132886160975008184,309051,2016-12-23 09:21:08,Ordinary Payment,S-R9UC-GT8F-X6RM-GRZX5,S-DJEG-L9PD-LXBP-GSXY4,60000.0,6.0
3155793885383547676,308932,2016-12-23 01:25:00,Ordinary Payment,S-DJEG-L9PD-LXBP-GSXY4,S-RRP8-XJGE-3S35-2UP3N,5999.0,1.0
15756808855317841184,308930,2016-12-23 01:15:32,Ordinary Payment,S-R9UC-GT8F-X6RM-GRZX5,S-DJEG-L9PD-LXBP-GSXY4,6000.0,1.0
6455045400134766834,308910,2016-12-23 00:05:13,Ordinary Payment,S-DJEG-L9PD-LXBP-GSXY4,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
2815393892403042767,308908,2016-12-22 23:50:41,Ordinary Payment,S-R9UC-GT8F-X6RM-GRZX5,S-DJEG-L9PD-LXBP-GSXY4,30000.0,3.0
18245948828818328949,308897,2016-12-22 22:58:06,Ordinary Payment,S-DJEG-L9PD-LXBP-GSXY4,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
3523066740080626455,308895,2016-12-22 22:43:57,Ordinary Payment,S-R9UC-GT8F-X6RM-GRZX5,S-DJEG-L9PD-LXBP-GSXY4,10000.0,1.0
6351414803843092596,308884,2016-12-22 22:16:49,Ordinary Payment,S-DJEG-L9PD-LXBP-GSXY4,S-RRP8-XJGE-3S35-2UP3N,20059.0,1.0
17416646251808825316,308882,2016-12-22 22:12:14,Ordinary Payment,S-R9UC-GT8F-X6RM-GRZX5,S-DJEG-L9PD-LXBP-GSXY4,20060.0,2.0
15333909074603542018,308879,2016-12-22 21:52:26,Ordinary Payment,S-DJEG-L9PD-LXBP-GSXY4,S-RRP8-XJGE-3S35-2UP3N,20999.0,1.0
10501172032334816293,308876,2016-12-22 21:50:21,Ordinary Payment,S-R9UC-GT8F-X6RM-GRZX5,S-DJEG-L9PD-LXBP-GSXY4,21000.0,2.0
8366236462986868954,308873,2016-12-22 21:39:02,Ordinary Payment,S-DJEG-L9PD-LXBP-GSXY4,S-RRP8-XJGE-3S35-2UP3N,20006.0,1.0
13749666959672033269,308870,2016-12-22 21:21:29,Ordinary Payment,S-R9UC-GT8F-X6RM-GRZX5,S-DJEG-L9PD-LXBP-GSXY4,20007.0,2.0
15915096187645298473,308820,2016-12-22 17:48:59,Ordinary Payment,S-DJEG-L9PD-LXBP-GSXY4,S-RRP8-XJGE-3S35-2UP3N,40040.0,1.0
8521218185922750571,308818,2016-12-22 17:41:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DJEG-L9PD-LXBP-GSXY4,40041.0,1.0
4742510913593255467,308718,2016-12-22 11:09:38,Ordinary Payment,S-DJEG-L9PD-LXBP-GSXY4,S-RRP8-XJGE-3S35-2UP3N,47914.65775,1.0
4314761227830937799,308716,2016-12-22 11:06:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DJEG-L9PD-LXBP-GSXY4,47915.65775,1.0
13611514563553891874,308423,2016-12-21 15:06:17,Ordinary Payment,S-DJEG-L9PD-LXBP-GSXY4,S-RRP8-XJGE-3S35-2UP3N,4094.0,1.0
11457502814491647310,308391,2016-12-21 13:01:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DJEG-L9PD-LXBP-GSXY4,4095.0,1.0
1932866089767292040,308340,2016-12-21 09:39:54,Ordinary Payment,S-DJEG-L9PD-LXBP-GSXY4,S-RRP8-XJGE-3S35-2UP3N,16007.0,1.0
6854453043109180524,308338,2016-12-21 09:37:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DJEG-L9PD-LXBP-GSXY4,16008.0,1.0
5944271438381720565,308146,2016-12-20 20:49:56,Ordinary Payment,S-DJEG-L9PD-LXBP-GSXY4,S-RRP8-XJGE-3S35-2UP3N,40004.0,1.0
2466861076428326618,308144,2016-12-20 20:35:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DJEG-L9PD-LXBP-GSXY4,40005.0,1.0
