ID,Height,timestamp,Type,From,To,Amount,Fee
13083421299801135513,1026873,2022-06-19 07:56:52,Contract Payment,S-YBHY-XM5N-Y3HG-68FG2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12358462702654860110,1026873,2022-06-19 07:56:52,Contract Payment,S-YBHY-XM5N-Y3HG-68FG2,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
1300614486731457587,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-YBHY-XM5N-Y3HG-68FG2,0.3,0.02
938408174340931102,1026872,2022-06-19 07:53:07,Contract Payment,S-YBHY-XM5N-Y3HG-68FG2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9096223030204081567,1026872,2022-06-19 07:53:07,Contract Payment,S-YBHY-XM5N-Y3HG-68FG2,S-Q74R-PV5V-78EM-9GRSR,0.33099,0.0
3587484870715271404,1026871,2022-06-19 07:48:44,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-YBHY-XM5N-Y3HG-68FG2,0.3,0.02
5810899835107971416,1026871,2022-06-19 07:48:44,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-YBHY-XM5N-Y3HG-68FG2,0.3,0.02
15137072973777740625,1026075,2022-06-17 02:35:14,Contract Payment,S-YBHY-XM5N-Y3HG-68FG2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1883064882948844219,1026075,2022-06-17 02:35:14,Contract Payment,S-YBHY-XM5N-Y3HG-68FG2,S-Q74R-PV5V-78EM-9GRSR,0.33099,0.0
12714604561034795981,1026074,2022-06-17 02:30:40,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-YBHY-XM5N-Y3HG-68FG2,0.3,0.02
17241868111161037482,1026074,2022-06-17 02:30:40,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-YBHY-XM5N-Y3HG-68FG2,0.3,0.02
8366479043129332557,1025437,2022-06-15 08:12:14,Contract Payment,S-YBHY-XM5N-Y3HG-68FG2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16467469344531261621,1025437,2022-06-15 08:12:14,Contract Payment,S-YBHY-XM5N-Y3HG-68FG2,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
14432059688251564330,1025436,2022-06-15 08:07:34,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-YBHY-XM5N-Y3HG-68FG2,0.3,0.02
8181696016188449868,1010473,2022-05-04 17:51:53,Contract Payment,S-YBHY-XM5N-Y3HG-68FG2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6136271983273238169,1010473,2022-05-04 17:51:53,Contract Payment,S-YBHY-XM5N-Y3HG-68FG2,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
755172806532177488,1010472,2022-05-04 17:50:09,Ordinary Payment,S-A4PZ-XVX8-RN9N-76HPE,S-YBHY-XM5N-Y3HG-68FG2,0.3,0.02
12751228739021221748,1010268,2022-05-04 04:14:15,Contract Payment,S-YBHY-XM5N-Y3HG-68FG2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7275117777907264191,1010268,2022-05-04 04:14:15,Contract Payment,S-YBHY-XM5N-Y3HG-68FG2,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
5703571047364290902,1010267,2022-05-04 04:09:41,Ordinary Payment,S-A4PZ-XVX8-RN9N-76HPE,S-YBHY-XM5N-Y3HG-68FG2,0.3,0.02
16517788826755379438,1010265,2022-05-04 04:00:18,Contract Payment,S-YBHY-XM5N-Y3HG-68FG2,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6413777829246156373,1010265,2022-05-04 04:00:18,Contract Payment,S-YBHY-XM5N-Y3HG-68FG2,S-GEMS-9DUZ-XXYU-FVZ4H,2940.0,0.0
6639233595284003743,1010265,2022-05-04 04:00:18,Contract Payment,S-YBHY-XM5N-Y3HG-68FG2,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
10160669451600684184,1010265,2022-05-04 04:00:18,Contract Payment,S-YBHY-XM5N-Y3HG-68FG2,S-Q74R-PV5V-78EM-9GRSR,60.01776,0.0
12461854001169012971,1010264,2022-05-04 03:57:50,Ordinary Payment,S-A4PZ-XVX8-RN9N-76HPE,S-YBHY-XM5N-Y3HG-68FG2,3000.3,0.02
