ID,Height,timestamp,Type,From,To,Amount,Fee
1178806296388860149,540644,2018-10-02 14:50:23,Ordinary Payment,S-PNED-C5K3-JJ6Z-3N8JK,S-R8SQ-TUEM-DTHQ-7ATA3,174.13,1.0
10235948763278103139,540638,2018-10-02 14:15:44,Ordinary Payment,S-FW6A-HG7H-JJSL-HLQXG,S-PNED-C5K3-JJ6Z-3N8JK,175.13,0.1
544963433786270446,522082,2018-08-11 16:12:25,Ordinary Payment,S-PNED-C5K3-JJ6Z-3N8JK,S-R8SQ-TUEM-DTHQ-7ATA3,514.74632216,1.0
14714818331677034347,522068,2018-08-11 15:13:35,Ordinary Payment,S-FW6A-HG7H-JJSL-HLQXG,S-PNED-C5K3-JJ6Z-3N8JK,515.74632216,0.1
10632158834385093618,511774,2018-07-13 20:20:38,Ordinary Payment,S-PNED-C5K3-JJ6Z-3N8JK,S-R8SQ-TUEM-DTHQ-7ATA3,480.96562348,1.0
4682428428441771546,511771,2018-07-13 19:52:56,Ordinary Payment,S-FW6A-HG7H-JJSL-HLQXG,S-PNED-C5K3-JJ6Z-3N8JK,481.96562348,1.0
13480304772579572157,498140,2018-06-05 15:59:30,Ordinary Payment,S-PNED-C5K3-JJ6Z-3N8JK,S-R8SQ-TUEM-DTHQ-7ATA3,73.93654978,1.0
4424366585277993280,498126,2018-06-05 15:12:37,Ordinary Payment,S-FW6A-HG7H-JJSL-HLQXG,S-PNED-C5K3-JJ6Z-3N8JK,74.93654978,1.0
13708116310291123528,482783,2018-04-23 16:26:16,Ordinary Payment,S-PNED-C5K3-JJ6Z-3N8JK,S-R8SQ-TUEM-DTHQ-7ATA3,81.61792699,1.0
13857750770789654927,482775,2018-04-23 15:58:16,Ordinary Payment,S-FW6A-HG7H-JJSL-HLQXG,S-PNED-C5K3-JJ6Z-3N8JK,82.61792699,1.0
5346393594856732975,472858,2018-03-26 21:34:54,Ordinary Payment,S-PNED-C5K3-JJ6Z-3N8JK,S-R8SQ-TUEM-DTHQ-7ATA3,70.60549463,1.0
1102850441828899150,472850,2018-03-26 21:16:59,Ordinary Payment,S-FW6A-HG7H-JJSL-HLQXG,S-PNED-C5K3-JJ6Z-3N8JK,71.60549463,1.0
16901041143656972392,462854,2018-02-26 21:31:04,Ordinary Payment,S-PNED-C5K3-JJ6Z-3N8JK,S-R8SQ-TUEM-DTHQ-7ATA3,101.27854472,1.0
10976382201791161098,462839,2018-02-26 20:44:39,Ordinary Payment,S-FW6A-HG7H-JJSL-HLQXG,S-PNED-C5K3-JJ6Z-3N8JK,102.27854471,1.0
1799171130548366882,452505,2018-01-28 23:16:19,Ordinary Payment,S-PNED-C5K3-JJ6Z-3N8JK,S-R8SQ-TUEM-DTHQ-7ATA3,594.98759831,1.0
1446353161867785406,452494,2018-01-28 22:46:17,Ordinary Payment,S-FW6A-HG7H-JJSL-HLQXG,S-PNED-C5K3-JJ6Z-3N8JK,595.98759832,1.0
11020676453053563235,450665,2018-01-23 19:54:45,Ordinary Payment,S-PNED-C5K3-JJ6Z-3N8JK,S-R8SQ-TUEM-DTHQ-7ATA3,113.12732267,1.0
1099418458829749774,450653,2018-01-23 19:17:49,Ordinary Payment,S-FW6A-HG7H-JJSL-HLQXG,S-PNED-C5K3-JJ6Z-3N8JK,114.12732267,1.0
8095716712523079938,448210,2018-01-16 23:03:34,Ordinary Payment,S-PNED-C5K3-JJ6Z-3N8JK,S-R8SQ-TUEM-DTHQ-7ATA3,708.28391573,1.0
4196386552351321072,448201,2018-01-16 22:41:08,Ordinary Payment,S-FW6A-HG7H-JJSL-HLQXG,S-PNED-C5K3-JJ6Z-3N8JK,709.28391573,1.0
7189486225078770667,447494,2018-01-14 23:32:19,Ordinary Payment,S-PNED-C5K3-JJ6Z-3N8JK,S-R8SQ-TUEM-DTHQ-7ATA3,51.9675296,1.0
7100084635863453220,447490,2018-01-14 23:05:05,Ordinary Payment,S-FW6A-HG7H-JJSL-HLQXG,S-PNED-C5K3-JJ6Z-3N8JK,52.9675296,1.0
5782816994864713695,444974,2018-01-07 22:09:13,Ordinary Payment,S-PNED-C5K3-JJ6Z-3N8JK,S-R8SQ-TUEM-DTHQ-7ATA3,344.41606197,1.0
5862209530457382177,444967,2018-01-07 21:16:15,Ordinary Payment,S-FW6A-HG7H-JJSL-HLQXG,S-PNED-C5K3-JJ6Z-3N8JK,345.41606197,1.0
126906052626787321,441886,2017-12-30 06:42:50,Ordinary Payment,S-PNED-C5K3-JJ6Z-3N8JK,S-R8SQ-TUEM-DTHQ-7ATA3,58725.0,1.0
10780493348190742303,441880,2017-12-30 06:26:13,Ordinary Payment,S-M6TW-W64Q-F8DL-4VQ2Q,S-PNED-C5K3-JJ6Z-3N8JK,54994.0,5.0
11179204976167237131,441880,2017-12-30 06:26:13,Ordinary Payment,S-FW6A-HG7H-JJSL-HLQXG,S-PNED-C5K3-JJ6Z-3N8JK,3731.0,1.0
15323151683881156726,441880,2017-12-30 06:26:13,Ordinary Payment,S-M6TW-W64Q-F8DL-4VQ2Q,S-PNED-C5K3-JJ6Z-3N8JK,1.0,1.0
