ID,Height,timestamp,Type,From,To,Amount,Fee
14169159818891754563,285555,2016-10-18 13:21:47,Token Transfer,S-LTZ7-FYKT-XTQM-3Q7Y6,S-X93Z-ZP4U-QPGS-7C4TQ,0.0,1.0
4444206326439136158,285555,2016-10-18 13:21:47,Ordinary Payment,S-LTZ7-FYKT-XTQM-3Q7Y6,S-X93Z-ZP4U-QPGS-7C4TQ,2435.0,1.0
2192931510634058876,285553,2016-10-18 13:18:07,Ask Order Cancellation,S-LTZ7-FYKT-XTQM-3Q7Y6,,0.0,1.0
8906236543282749619,285553,2016-10-18 13:18:07,Token Transfer,S-LTZ7-FYKT-XTQM-3Q7Y6,S-X93Z-ZP4U-QPGS-7C4TQ,0.0,1.0
17163625766414513456,285335,2016-10-17 23:01:20,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-LTZ7-FYKT-XTQM-3Q7Y6,526.62857143,1.0
3552749789717488478,285018,2016-10-17 02:00:54,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-LTZ7-FYKT-XTQM-3Q7Y6,1913.09077976,1.0
9008825098920906208,284863,2016-10-16 15:35:37,Ask Order Placement,S-LTZ7-FYKT-XTQM-3Q7Y6,,0.0,1.0
708927062961689453,284840,2016-10-16 13:43:59,Bid Order Placement,S-LTZ7-FYKT-XTQM-3Q7Y6,,0.0,1.0
817988608927709254,284480,2016-10-15 13:44:08,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-LTZ7-FYKT-XTQM-3Q7Y6,14395.64976126,1.0
6559034369883316276,282545,2016-10-10 04:05:16,Bid Order Placement,S-LTZ7-FYKT-XTQM-3Q7Y6,,0.0,1.0
1866606225272191245,282543,2016-10-10 03:59:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LTZ7-FYKT-XTQM-3Q7Y6,659549.0,1.0
2214919083454311705,282543,2016-10-10 03:59:23,Account Update,S-LTZ7-FYKT-XTQM-3Q7Y6,,0.0,1.0
9663161107263521759,279494,2016-10-01 15:06:45,Account Update,S-LTZ7-FYKT-XTQM-3Q7Y6,,0.0,1.0
4865728922010950506,279493,2016-10-01 14:55:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LTZ7-FYKT-XTQM-3Q7Y6,5.0,1.0
6272468198541060631,279493,2016-10-01 14:55:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LTZ7-FYKT-XTQM-3Q7Y6,10.0,1.0
