ID,Height,timestamp,Type,From,To,Amount,Fee
15459202255995605203,82716,2015-03-30 19:35:12,Ordinary Payment,S-NC8U-WZRD-EGGQ-4SRE8,S-Q6V7-6LCF-3YSJ-EL4HG,55.0,1.0
13870342269678988746,82446,2015-03-30 01:41:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NC8U-WZRD-EGGQ-4SRE8,3.0,1.0
11358000809879731895,82367,2015-03-29 20:17:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NC8U-WZRD-EGGQ-4SRE8,2.0,1.0
960201057409535043,82298,2015-03-29 15:51:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NC8U-WZRD-EGGQ-4SRE8,4.0,1.0
18299690439787698024,81999,2015-03-28 20:08:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NC8U-WZRD-EGGQ-4SRE8,4.0,1.0
8842054867745904637,81873,2015-03-28 11:32:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NC8U-WZRD-EGGQ-4SRE8,2.0,1.0
6075850278598423778,81747,2015-03-28 02:38:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NC8U-WZRD-EGGQ-4SRE8,3.0,1.0
16329245696370322830,81373,2015-03-27 01:46:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NC8U-WZRD-EGGQ-4SRE8,3.0,1.0
13585307262252310145,81124,2015-03-26 09:07:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NC8U-WZRD-EGGQ-4SRE8,2.0,1.0
12524108872924137481,81086,2015-03-26 06:24:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NC8U-WZRD-EGGQ-4SRE8,2.0,1.0
7705667403330004301,81015,2015-03-26 01:47:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NC8U-WZRD-EGGQ-4SRE8,4.0,1.0
2578071900092917971,80878,2015-03-25 16:55:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NC8U-WZRD-EGGQ-4SRE8,3.0,1.0
18359070881494347471,80750,2015-03-25 07:47:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NC8U-WZRD-EGGQ-4SRE8,2.0,1.0
17341977280257007494,80716,2015-03-25 05:28:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NC8U-WZRD-EGGQ-4SRE8,4.0,1.0
13535609684119783915,80674,2015-03-25 02:50:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NC8U-WZRD-EGGQ-4SRE8,3.0,1.0
16705637067055964896,80595,2015-03-24 21:13:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NC8U-WZRD-EGGQ-4SRE8,3.0,1.0
4238052750817457004,80386,2015-03-24 07:18:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NC8U-WZRD-EGGQ-4SRE8,3.0,1.0
8130469441096704228,80355,2015-03-24 05:18:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NC8U-WZRD-EGGQ-4SRE8,2.0,1.0
17691454374744990060,80306,2015-03-24 02:02:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NC8U-WZRD-EGGQ-4SRE8,4.0,1.0
11466793442977116872,80244,2015-03-23 22:18:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NC8U-WZRD-EGGQ-4SRE8,3.0,1.0
3353681245580625492,70541,2015-02-24 18:56:35,Ordinary Payment,S-NC8U-WZRD-EGGQ-4SRE8,S-Q6V7-6LCF-3YSJ-EL4HG,71.0,1.0
5108275987869722389,70307,2015-02-24 03:37:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NC8U-WZRD-EGGQ-4SRE8,4.0,1.0
10620373202261179928,70278,2015-02-24 01:33:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NC8U-WZRD-EGGQ-4SRE8,4.0,1.0
721677809992050232,70235,2015-02-23 22:55:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NC8U-WZRD-EGGQ-4SRE8,2.0,1.0
754172941265664389,70210,2015-02-23 20:47:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NC8U-WZRD-EGGQ-4SRE8,2.0,1.0
10218638223279978208,70174,2015-02-23 18:31:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NC8U-WZRD-EGGQ-4SRE8,3.0,1.0
12109785598790697249,70138,2015-02-23 15:58:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NC8U-WZRD-EGGQ-4SRE8,4.0,1.0
7397738025115775078,69986,2015-02-23 05:49:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NC8U-WZRD-EGGQ-4SRE8,4.0,1.0
12952761018315751031,69942,2015-02-23 02:54:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NC8U-WZRD-EGGQ-4SRE8,4.0,1.0
8703157993779314435,69897,2015-02-23 00:05:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NC8U-WZRD-EGGQ-4SRE8,3.0,1.0
3834999143536084416,69866,2015-02-22 22:02:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NC8U-WZRD-EGGQ-4SRE8,4.0,1.0
11042679069844421109,69778,2015-02-22 15:51:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NC8U-WZRD-EGGQ-4SRE8,2.0,1.0
1333310537939152629,69585,2015-02-22 03:36:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NC8U-WZRD-EGGQ-4SRE8,4.0,1.0
4177657957695365661,69524,2015-02-21 23:08:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NC8U-WZRD-EGGQ-4SRE8,2.0,1.0
17223052592820268424,69491,2015-02-21 20:35:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NC8U-WZRD-EGGQ-4SRE8,4.0,1.0
4554546306138391849,69453,2015-02-21 18:18:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NC8U-WZRD-EGGQ-4SRE8,4.0,1.0
7412735676811562413,69426,2015-02-21 16:13:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NC8U-WZRD-EGGQ-4SRE8,3.0,1.0
4309566962094979617,69236,2015-02-21 03:29:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NC8U-WZRD-EGGQ-4SRE8,2.0,1.0
7438201041688879338,69153,2015-02-20 22:13:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NC8U-WZRD-EGGQ-4SRE8,3.0,1.0
7050625634649449952,69121,2015-02-20 20:08:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NC8U-WZRD-EGGQ-4SRE8,4.0,1.0
17175125053516955342,69076,2015-02-20 17:06:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NC8U-WZRD-EGGQ-4SRE8,2.0,1.0
5482204921924681308,68814,2015-02-19 23:22:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NC8U-WZRD-EGGQ-4SRE8,4.0,1.0
4729482733109769548,68771,2015-02-19 20:41:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NC8U-WZRD-EGGQ-4SRE8,4.0,1.0
2286397613200926815,68769,2015-02-19 20:21:15,Ordinary Payment,S-NC8U-WZRD-EGGQ-4SRE8,S-Q6V7-6LCF-3YSJ-EL4HG,58.0,1.0
11545684715582673686,68161,2015-02-18 03:42:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NC8U-WZRD-EGGQ-4SRE8,4.0,1.0
12438719786049344630,68104,2015-02-17 23:49:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NC8U-WZRD-EGGQ-4SRE8,4.0,1.0
4035063781231893637,67988,2015-02-17 16:16:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NC8U-WZRD-EGGQ-4SRE8,2.0,1.0
910129557731206681,67742,2015-02-16 23:45:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NC8U-WZRD-EGGQ-4SRE8,2.0,1.0
12235569406023563040,67635,2015-02-16 16:05:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NC8U-WZRD-EGGQ-4SRE8,4.0,1.0
17366879744387866899,67503,2015-02-16 07:16:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NC8U-WZRD-EGGQ-4SRE8,3.0,1.0
6380093414202667226,67436,2015-02-16 02:49:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NC8U-WZRD-EGGQ-4SRE8,4.0,1.0
5541473846027049939,67357,2015-02-15 21:17:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NC8U-WZRD-EGGQ-4SRE8,3.0,1.0
1940153894756344350,67319,2015-02-15 19:07:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NC8U-WZRD-EGGQ-4SRE8,2.0,1.0
3633181113728666049,67277,2015-02-15 16:05:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NC8U-WZRD-EGGQ-4SRE8,4.0,1.0
3919704452409538584,67084,2015-02-15 03:11:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NC8U-WZRD-EGGQ-4SRE8,4.0,1.0
14175216100942336515,67043,2015-02-15 00:30:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NC8U-WZRD-EGGQ-4SRE8,4.0,1.0
11216081876996208153,67012,2015-02-14 22:21:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NC8U-WZRD-EGGQ-4SRE8,4.0,1.0
2299381458237731209,66974,2015-02-14 20:12:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NC8U-WZRD-EGGQ-4SRE8,3.0,1.0
6960760616854082779,66912,2015-02-14 15:51:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NC8U-WZRD-EGGQ-4SRE8,2.0,1.0
17024877798015048502,66733,2015-02-14 03:27:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NC8U-WZRD-EGGQ-4SRE8,4.0,1.0
16606483558784850658,66698,2015-02-14 01:13:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NC8U-WZRD-EGGQ-4SRE8,3.0,1.0
6643470695059122840,66651,2015-02-13 22:23:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NC8U-WZRD-EGGQ-4SRE8,3.0,1.0
