ID,Height,timestamp,Type,From,To,Amount,Fee
11618552612581673556,871377,2021-04-13 02:10:32,Ordinary Payment,S-HJX7-NWD4-ZWVM-FDJ8S,S-HK9D-P74Q-XDEJ-D6PGM,80000.0,0.00735
11307496307841957283,644251,2019-07-19 13:13:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,50.78397712,0.1
17847180438318621794,643243,2019-07-16 17:31:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,51.82702288,0.1
6441978736946759376,642223,2019-07-13 21:01:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,51.71817923,0.1
9710337644358599505,641340,2019-07-11 09:50:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,279.96166409,0.1
4465254979231122196,640718,2019-07-09 15:53:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,52.08229786,0.1
14850210012197667495,639296,2019-07-05 16:27:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,51.45195834,0.1
4370937394706466739,638097,2019-07-02 08:20:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,53.01305731,0.1
4435677568706709683,636850,2019-06-28 20:15:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,50.10796817,0.1
5393230236203178415,635924,2019-06-26 05:50:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,270.02643919,0.1
14725987079577929651,635786,2019-06-25 20:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,50.79863134,0.1
15803395685642412080,634786,2019-06-23 01:15:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,52.38413481,0.1
13337669618416443523,634218,2019-06-21 11:03:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,52.23561611,0.1
2574280004822915755,633685,2019-06-19 23:32:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,52.78795939,0.1
10396132378545554493,632934,2019-06-17 20:52:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,263.97181683,0.1
5977399756414709243,632922,2019-06-17 20:13:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,268.86625918,0.1
9243183920242659184,632725,2019-06-17 06:57:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,50.86353517,0.1
6519339901758191050,632263,2019-06-15 23:48:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,51.83816781,0.1
664120239434141481,631799,2019-06-14 16:52:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,50.95986967,0.1
11222083758240166205,631121,2019-06-12 19:11:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,51.56328747,0.1
17436897401331059616,630675,2019-06-11 13:29:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,52.29295878,0.1
10189456797939471367,630098,2019-06-09 22:23:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,301.16524694,0.1
14425729778257160219,629736,2019-06-08 22:33:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,53.37731685,0.1
6618841013754766388,629114,2019-06-07 04:32:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,50.26148143,0.1
2044606288369423255,628555,2019-06-05 15:12:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,51.54989994,0.1
14796160586921358802,628056,2019-06-04 05:22:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,52.38456668,0.1
16539651009797984335,627654,2019-06-03 02:25:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,52.44576451,0.1
6723360071612462408,627254,2019-06-02 00:05:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,51.6818798,0.1
6321963976277253356,626612,2019-05-31 04:53:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,51.18874575,0.1
12509981781536509303,625709,2019-05-28 16:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,312.26576455,0.1
8383257988796625701,625351,2019-05-27 15:58:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,51.81676397,0.1
8048517599980471584,624674,2019-05-25 18:31:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,53.1482534,0.1
15131587676674911093,623897,2019-05-23 14:49:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,51.60586135,0.1
13113011384772930204,623441,2019-05-22 07:23:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,51.63448616,0.1
4341464006167213345,622851,2019-05-20 16:13:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,52.18979494,0.1
1591106424019958026,622460,2019-05-19 14:04:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,295.6343187,0.1
4348815049131930364,622249,2019-05-18 23:58:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,50.28060507,0.1
12543000223999307681,621951,2019-05-18 04:06:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,273.13701873,0.1
7126383902913404693,621933,2019-05-18 02:42:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,52.8075052,0.1
316100678358046855,621398,2019-05-16 15:05:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,50.98316385,0.1
720400062534776213,620945,2019-05-15 08:24:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,50.28778086,0.1
15885813114898004055,620135,2019-05-13 02:07:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,52.36405935,0.1
2478504984546939197,619705,2019-05-11 21:24:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,53.35294987,0.1
9160210261050281482,619227,2019-05-10 13:16:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,52.16204606,0.1
11755826830512825338,618844,2019-05-09 11:54:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,52.46853694,0.1
5480932256619719215,618331,2019-05-08 01:16:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,51.1388174,0.1
10507312698371154207,617731,2019-05-06 09:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,53.34763101,0.1
16379515442810749716,617095,2019-05-04 14:33:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,51.28122532,0.1
36453308697039598,616722,2019-05-03 13:13:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,51.3810184,0.1
17131441220870877563,616213,2019-05-02 03:05:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,50.56641928,0.1
2357424734998382539,615730,2019-04-30 18:47:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,50.56385241,0.1
14801886577631157346,615139,2019-04-29 02:44:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,50.30741513,0.1
17371671200500289700,614553,2019-04-27 11:29:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,51.00855143,0.1
17316397986198890151,613985,2019-04-25 21:19:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,51.88804968,0.1
2517294456645915159,613383,2019-04-24 04:58:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,50.50867958,0.1
8712530400366678770,613084,2019-04-23 08:43:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,55.05205496,0.1
1511642717671477786,612688,2019-04-22 06:36:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,51.29266201,0.1
9060597181561334443,611996,2019-04-20 07:38:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,51.49936543,0.1
10016833324098641308,611628,2019-04-19 07:24:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,51.66035154,0.1
5434055447572186355,611295,2019-04-18 08:51:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,51.91659012,0.1
2899211759690016384,610884,2019-04-17 05:22:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,53.49425388,0.1
3019521393295666100,610367,2019-04-15 18:18:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,50.97447727,0.1
629318218339529112,609984,2019-04-14 16:36:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,50.03588646,0.1
4933806786418258940,609698,2019-04-13 21:24:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,52.96970332,0.1
2252898596072565647,609355,2019-04-12 22:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,53.23723964,0.1
9256206164445020886,609036,2019-04-12 01:10:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,50.11842768,0.1
5998786717946495818,608601,2019-04-10 20:02:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,292.60340295,0.1
4051071427003374408,608506,2019-04-10 13:47:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,52.55768849,0.1
18137128577328397102,607898,2019-04-08 20:57:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,50.66581502,0.1
2886001142830205680,607415,2019-04-07 12:47:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,50.13906937,0.1
4420808004585158728,606711,2019-04-05 13:21:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,50.19531911,0.1
7318062959427274412,606319,2019-04-04 10:51:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,50.96639548,0.1
16380484528869387777,605786,2019-04-02 23:43:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,311.95092925,0.1
5865197460524316656,605581,2019-04-02 09:22:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,51.90648473,0.1
2493365853791983867,605170,2019-04-01 06:19:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,57.24979717,0.1
14084459934283489766,604785,2019-03-31 03:45:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,50.10434931,0.1
16289196628879950386,604373,2019-03-30 00:11:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,51.63245481,0.1
16767057518786605010,603983,2019-03-28 22:33:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,323.154865,0.1
16873601906528121761,603772,2019-03-28 07:49:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,52.85632963,0.1
265119125776866133,603199,2019-03-26 17:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,51.28474141,0.1
1283353762509717595,602690,2019-03-25 06:59:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,346.71351749,0.1
2663206014135696901,602068,2019-03-23 13:18:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,50.28961755,0.1
9674099032854560492,601461,2019-03-21 20:37:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,52.1398466,0.1
5394675779254660958,600644,2019-03-19 13:29:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,50.35279938,0.1
8160154561739404034,600080,2019-03-18 00:34:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,53.51459491,0.1
16106752219660125056,599466,2019-03-16 06:33:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,50.02760679,0.1
14598748948462860561,599025,2019-03-15 01:18:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,320.69117434,0.1
9469212064758261422,598882,2019-03-14 15:05:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,52.83550159,0.1
8902236335035391833,598407,2019-03-13 06:47:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,51.71859188,0.1
1694194991160589432,598015,2019-03-12 04:47:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,53.11527282,0.1
11039831359213584539,597260,2019-03-10 02:02:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,51.70332405,0.1
3570778340704541379,596308,2019-03-07 10:04:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,52.43908324,0.1
6095853307311021230,595387,2019-03-04 20:08:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,51.00333661,0.1
9893198314169383327,594412,2019-03-02 02:52:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,51.00172796,0.1
16686060325539745944,593823,2019-02-28 11:21:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,50.12703542,0.1
16681585115605807867,593329,2019-02-27 02:06:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,335.90095813,0.1
8083575190457219557,593069,2019-02-26 08:19:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,55.17855812,0.1
15960814394171777761,592391,2019-02-24 11:17:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,51.16836307,0.1
11121288455239396717,591912,2019-02-23 03:05:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,316.66635062,0.1
13569730909338600866,591869,2019-02-23 00:20:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,50.14694248,0.1
3308041363054717556,591477,2019-02-21 21:56:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,364.83578694,0.1
1430034584939574680,590864,2019-02-20 04:42:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,52.49022816,0.1
5427079311493920490,590545,2019-02-19 07:23:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,50.31540217,0.1
11241464376639084108,590067,2019-02-17 23:10:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,53.26668752,0.1
1827613050078693455,589456,2019-02-16 05:58:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,316.82977729,0.1
17570592614746474251,589440,2019-02-16 04:52:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,51.59112555,0.1
12170333190839379672,588989,2019-02-14 22:34:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,333.0991383,0.1
13713080354345439195,588846,2019-02-14 12:45:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,52.03515144,0.1
9407237485093209167,588271,2019-02-12 22:16:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,51.70786723,0.1
16449475101481344047,587768,2019-02-11 12:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,53.25538205,0.1
9377518614878515504,587261,2019-02-10 02:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,50.481574,0.1
17412616801932710733,586779,2019-02-08 17:51:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,54.68791245,0.1
14613313270039392339,586378,2019-02-07 14:50:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,53.00301941,0.1
7803637862766428917,585930,2019-02-06 09:22:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,50.1581826,0.1
590429509619334575,585314,2019-02-04 15:29:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,51.28078559,0.1
14224682536423055305,584957,2019-02-03 15:37:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,50.09007476,0.1
3591032960092215295,584361,2019-02-01 22:57:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,53.33830521,0.1
14458880805471722902,583879,2019-01-31 15:04:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,51.97208669,0.1
17207457933006983831,583539,2019-01-30 15:43:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,327.40013476,0.1
222147951131066727,583447,2019-01-30 10:03:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,51.00688832,0.1
15699090557881678428,582781,2019-01-28 13:33:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,52.67961733,0.1
17482389553565562195,582159,2019-01-26 19:42:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,380.8081092,0.1
5137065621802208492,581512,2019-01-25 00:03:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,52.58384933,0.1
18335048929786898422,580912,2019-01-23 08:06:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,53.07729877,0.1
14305404933111938268,580512,2019-01-22 04:41:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,52.44436942,0.1
9176433506449366368,580012,2019-01-20 19:22:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,52.97895921,0.1
11635734809218457374,579468,2019-01-19 06:38:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,50.22121696,0.1
12173467797335701541,579092,2019-01-18 04:59:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,51.16525263,0.1
12666653102841497117,578475,2019-01-16 11:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,52.90932623,0.1
17410401174994299483,578008,2019-01-15 04:33:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,50.8448981,0.1
4622001807183798345,577555,2019-01-13 22:06:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,333.39797261,0.1
6012778932038744324,577543,2019-01-13 21:10:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,50.29071023,0.1
6925686786331541203,576932,2019-01-12 04:08:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,365.011332,0.1
272795157408723018,576470,2019-01-10 21:00:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,52.36238914,0.1
13872077057474940046,575818,2019-01-09 01:26:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,51.32540331,0.1
5590166938108721039,575157,2019-01-07 04:54:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,51.4120401,0.1
15435586447580070845,574745,2019-01-06 00:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,52.84963611,0.1
17077293970528750345,574394,2019-01-05 01:26:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,337.0438999,0.1
11467374940170311914,574349,2019-01-04 22:26:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,52.68047067,0.1
16478990644918567563,573922,2019-01-03 17:58:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,51.64030433,0.1
16954993562083664436,573620,2019-01-02 21:50:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,52.14248768,0.1
2296543788932049159,573079,2019-01-01 09:53:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,55.58431678,0.1
12381601941600966656,572592,2018-12-31 00:41:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,342.37494689,0.1
10181817876307893812,572472,2018-12-30 17:06:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,50.42347154,0.1
7064639864289594514,572134,2018-12-29 18:00:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,399.7948854,0.1
313939272404390798,571480,2018-12-27 22:28:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,53.60414038,0.1
7442865192361000223,571192,2018-12-27 03:19:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,52.25810589,0.1
2768585467303097661,570803,2018-12-26 00:46:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,50.90202207,0.1
11211813351275744065,570514,2018-12-25 05:34:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,52.76039191,0.1
309442074995560184,570212,2018-12-24 09:09:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJX7-NWD4-ZWVM-FDJ8S,53.18936798,0.1
