ID,Height,timestamp,Type,From,To,Amount,Fee
10485933236924868825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XQWC-VX5M-F48A-B7T9L,4.39e-06,0.0735
5466797155659571670,771551,2020-07-09 12:47:26,Ordinary Payment,S-XQWC-VX5M-F48A-B7T9L,S-HK9D-P74Q-XDEJ-D6PGM,0.19046788,0.00735
16765770561995643242,615735,2019-04-30 19:08:58,Ordinary Payment,S-XQWC-VX5M-F48A-B7T9L,S-GG8K-XJZH-VFGJ-82P59,66.0,0.00735
13174255028631939577,570030,2018-12-23 20:40:45,MultiOutSame Payment,S-XQWC-VX5M-F48A-B7T9L,,20.0,0.00735
3695130374841959373,561651,2018-11-30 10:11:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XQWC-VX5M-F48A-B7T9L,0.0,0.0588
18136610026582494968,561650,2018-11-30 10:10:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XQWC-VX5M-F48A-B7T9L,0.0,0.0588
1724635245732654581,561650,2018-11-30 10:10:53,Ordinary Payment,S-XQWC-VX5M-F48A-B7T9L,S-JSKL-E3WA-TJ56-DYSZJ,1e-08,0.00735
8678069809297060618,561649,2018-11-30 10:07:44,Ordinary Payment,S-XQWC-VX5M-F48A-B7T9L,S-XQWC-VX5M-F48A-B7T9L,1e-08,0.00735
5579572427524074062,528468,2018-08-29 13:08:54,MultiOutSame Payment,S-XQWC-VX5M-F48A-B7T9L,,10.0,0.00735
5500780553727819694,528465,2018-08-29 12:54:44,Ordinary Payment,S-JSKL-E3WA-TJ56-DYSZJ,S-XQWC-VX5M-F48A-B7T9L,50.0,0.00735
2339400097329558933,503154,2018-06-19 17:20:31,MultiOutSame Payment,S-JSKL-E3WA-TJ56-DYSZJ,S-XQWC-VX5M-F48A-B7T9L,21.23456789,0.00735
9575890663665784618,501264,2018-06-14 09:27:08,MultiOutSame Payment,S-JSKL-E3WA-TJ56-DYSZJ,S-XQWC-VX5M-F48A-B7T9L,25.0,0.00735
1721877763671131905,501256,2018-06-14 09:03:47,Account Update,S-XQWC-VX5M-F48A-B7T9L,,0.0,1.0
11363741988380655165,501255,2018-06-14 09:02:08,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-XQWC-VX5M-F48A-B7T9L,1.0,1.0
