ID,Height,timestamp,Type,From,To,Amount,Fee
11916625618463296886,780568,2020-08-03 14:23:23,Ordinary Payment,S-CWH2-9PFV-9DDB-AF424,S-4Y3L-HTP3-9HX5-2QU9P,3.30175,0.0294
13735966472511262104,742416,2020-04-19 04:12:04,Ordinary Payment,S-CWH2-9PFV-9DDB-AF424,S-S4KG-JR55-MQN7-9TK5V,1.0,0.0441
17553573575198037626,741526,2020-04-16 16:39:10,Ordinary Payment,S-CWH2-9PFV-9DDB-AF424,S-BVL9-DDLH-EX6E-2R62P,5.0,0.02205
485508073798935719,739661,2020-04-11 10:42:47,Ordinary Payment,S-C4DL-TEQ6-98XB-E7NMD,S-CWH2-9PFV-9DDB-AF424,8.0,0.0441
772173854333161652,739228,2020-04-10 06:02:22,Ordinary Payment,S-CWH2-9PFV-9DDB-AF424,S-4DLU-5KX9-6FX7-BT59Q,5.0,0.00735
3653649636592928268,738009,2020-04-06 20:08:51,Ordinary Payment,S-JEFE-6PDT-PHMZ-45P2Z,S-CWH2-9PFV-9DDB-AF424,3.0,0.05145
14152614665835145938,737611,2020-04-05 17:19:41,Ordinary Payment,S-CWH2-9PFV-9DDB-AF424,S-NMR5-Y9CX-ZZ6A-8ZNDB,1.0,0.03675
2699310372127453511,736244,2020-04-01 21:42:10,Ordinary Payment,S-CWH2-9PFV-9DDB-AF424,S-WH87-VW2F-RN98-7QJL2,1.0,0.0147
18376915241882956466,736160,2020-04-01 16:05:01,Ordinary Payment,S-CWH2-9PFV-9DDB-AF424,S-WUP2-2QUP-EN8J-7HF7J,10.0,0.0441
13454299553735081459,735960,2020-04-01 02:33:13,Ordinary Payment,S-CWH2-9PFV-9DDB-AF424,S-XSZJ-LBCP-SULP-FAK65,3.0,0.05145
2552447314208053128,735949,2020-04-01 01:56:33,Ordinary Payment,S-LY8G-LRFB-AHW4-98QNP,S-CWH2-9PFV-9DDB-AF424,1.0,0.03675
8137835119135536570,734939,2020-03-29 06:25:31,Ordinary Payment,S-CWH2-9PFV-9DDB-AF424,S-6XKM-UZTP-GW9S-CUUJH,10.0,0.0441
4032788501742219547,733410,2020-03-24 23:41:19,Ordinary Payment,S-MX2X-MXE3-GGQB-5UL7D,S-CWH2-9PFV-9DDB-AF424,25.0,0.03675
16153682868728862850,733082,2020-03-24 01:41:47,Ordinary Payment,S-JXWT-9YFM-HW5E-C6ZQU,S-CWH2-9PFV-9DDB-AF424,1.0,0.03675
15085904417045445764,730779,2020-03-17 15:16:51,Ordinary Payment,S-CWH2-9PFV-9DDB-AF424,S-3594-CR4S-E385-88HE8,2.0,0.0441
15364464389773249450,729579,2020-03-14 06:13:08,Ordinary Payment,S-CWH2-9PFV-9DDB-AF424,S-MRCX-2C7B-3LRT-ETJ5P,1.0,0.0441
5667190641029748291,729452,2020-03-13 22:01:21,Ordinary Payment,S-CWH2-9PFV-9DDB-AF424,S-LDMT-67H4-P77F-8JCJG,2.0,0.0588
15429083358292501667,728991,2020-03-12 15:02:38,Ordinary Payment,S-VVZP-ZXKA-WH2N-54YQA,S-CWH2-9PFV-9DDB-AF424,1.0,0.00735
6932534663433172820,728767,2020-03-11 23:43:46,Ordinary Payment,S-CWH2-9PFV-9DDB-AF424,S-N4JS-DMMR-SQCN-7HSHY,8.0,0.0147
2267694289091774457,728368,2020-03-10 20:59:02,Ordinary Payment,S-X2P7-LSR6-EG36-DCAYG,S-CWH2-9PFV-9DDB-AF424,11.0,0.0294
4574031412550607748,728271,2020-03-10 14:33:22,Ordinary Payment,S-X8SZ-N6XK-2VWB-5DQZM,S-CWH2-9PFV-9DDB-AF424,1.0,0.0294
13392061389905531758,727753,2020-03-09 03:54:41,Ordinary Payment,S-CWH2-9PFV-9DDB-AF424,S-7Z72-WK2J-PQPZ-7XV4A,2.0,0.0441
1067067976215908495,727709,2020-03-09 00:35:20,Ordinary Payment,S-3P8B-3M29-JZMX-2CQSQ,S-CWH2-9PFV-9DDB-AF424,1.0,0.0294
3027313279818588632,727102,2020-03-07 08:15:18,Ordinary Payment,S-CWH2-9PFV-9DDB-AF424,S-WKHH-RA54-UR62-GDB3Y,1.0,0.05145
435388145949619597,726407,2020-03-05 09:18:29,Ordinary Payment,S-U4X9-ZMB7-8HRD-8QR92,S-CWH2-9PFV-9DDB-AF424,1.0,0.05145
5286151299775623050,724717,2020-02-29 15:53:20,Ordinary Payment,S-CWH2-9PFV-9DDB-AF424,S-3CYQ-Y9B8-L3ZN-ANFA3,1.0,0.0441
3660170744801709384,723483,2020-02-26 04:52:57,Ordinary Payment,S-5PQR-2RYB-PM3J-BZU3P,S-CWH2-9PFV-9DDB-AF424,2.0,0.0147
480039468640421325,722009,2020-02-22 02:19:31,Ordinary Payment,S-CWH2-9PFV-9DDB-AF424,S-76K6-3TJB-MUBY-BAVFV,1.0,0.0441
11083354404323213846,721324,2020-02-20 03:49:26,Ordinary Payment,S-CWH2-9PFV-9DDB-AF424,S-HQTR-ADSG-PD2T-B4992,8.0,0.0147
1848899377084377572,720744,2020-02-18 13:02:35,Ordinary Payment,S-7T6J-Y25Q-95BW-86ALK,S-CWH2-9PFV-9DDB-AF424,9.0,0.0294
3716209408215170765,718177,2020-02-11 08:46:11,Ordinary Payment,S-CWH2-9PFV-9DDB-AF424,S-DZHW-D4XG-EW77-3VV5G,1.0,0.00735
1713499047877113025,717088,2020-02-08 07:29:51,Ordinary Payment,S-CWH2-9PFV-9DDB-AF424,S-ADFJ-24GE-RYBU-GMZ9B,2.0,0.00735
12305107714897081523,714984,2020-02-02 10:15:37,Ordinary Payment,S-7S9D-J7QJ-6XX5-6GRMZ,S-CWH2-9PFV-9DDB-AF424,1.0,0.00735
4514599146762368946,714981,2020-02-02 10:06:59,Ordinary Payment,S-8KNV-PDGL-UDD4-EY8DP,S-CWH2-9PFV-9DDB-AF424,2.0,0.0588
18150065142562447886,714845,2020-02-02 01:03:37,Ordinary Payment,S-CWH2-9PFV-9DDB-AF424,S-MNCH-HM4W-99ZJ-AC23Z,8.0,0.0294
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CWH2-9PFV-9DDB-AF424,10.0,0.05145
