ID,Height,timestamp,Type,From,To,Amount,Fee
17832902935011626361,395180,2017-08-21 15:42:46,Reward Recipient Assignment,S-KCGD-5M4K-YKV7-64DX4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9688331396140803946,394308,2017-08-19 05:07:47,Reward Recipient Assignment,S-KCGD-5M4K-YKV7-64DX4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5440739285514871488,394284,2017-08-19 03:37:47,Reward Recipient Assignment,S-KCGD-5M4K-YKV7-64DX4,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
301745867091194027,394279,2017-08-19 03:24:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KCGD-5M4K-YKV7-64DX4,7.0,1.0
4422374934346377960,393670,2017-08-17 10:20:43,Reward Recipient Assignment,S-KCGD-5M4K-YKV7-64DX4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15755762144467653024,393654,2017-08-17 09:21:30,Reward Recipient Assignment,S-KCGD-5M4K-YKV7-64DX4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18019346208526596585,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KCGD-5M4K-YKV7-64DX4,1.53685938,1.0
12918376914735493767,391948,2017-08-12 14:56:14,Reward Recipient Assignment,S-KCGD-5M4K-YKV7-64DX4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6870395247574905453,391943,2017-08-12 14:27:10,Reward Recipient Assignment,S-KCGD-5M4K-YKV7-64DX4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12672648897065616143,391938,2017-08-12 14:03:06,Reward Recipient Assignment,S-KCGD-5M4K-YKV7-64DX4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10054823027390260577,391933,2017-08-12 13:55:47,Reward Recipient Assignment,S-KCGD-5M4K-YKV7-64DX4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11691724352138967201,391933,2017-08-12 13:55:47,Ordinary Payment,S-KCGD-5M4K-YKV7-64DX4,S-ET9X-XSHH-F4MH-2CQPJ,2.0,1.0
3804573749105139346,391927,2017-08-12 13:19:08,Arbitrary Message,S-KCGD-5M4K-YKV7-64DX4,S-V2AB-SHLE-JYQR-26Z8J,0.0,1.0
7251201760757394164,391927,2017-08-12 13:19:08,Reward Recipient Assignment,S-KCGD-5M4K-YKV7-64DX4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11498117195435679660,391883,2017-08-12 10:35:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KCGD-5M4K-YKV7-64DX4,9.0,1.0
6457064414630530518,391880,2017-08-12 10:22:25,Account Update,S-KCGD-5M4K-YKV7-64DX4,,0.0,1.0
17810260333338952261,390842,2017-08-09 12:15:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KCGD-5M4K-YKV7-64DX4,1.0,1.0
2912998212660442018,390842,2017-08-09 12:15:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KCGD-5M4K-YKV7-64DX4,1.0,1.0
