ID,Height,timestamp,Type,From,To,Amount,Fee
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3GNL-XNH9-468G-4BFHM,1e-08,0.00735
14538286960437193884,385456,2017-07-25 11:32:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3GNL-XNH9-468G-4BFHM,0.0,1.0
643258781166809983,385195,2017-07-24 18:20:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3GNL-XNH9-468G-4BFHM,0.0,1.0
2342263617156175531,384701,2017-07-23 06:50:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3GNL-XNH9-468G-4BFHM,0.0,1.0
7369985353934315402,384174,2017-07-21 13:24:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3GNL-XNH9-468G-4BFHM,0.0,1.0
2841717373116538543,383689,2017-07-20 05:02:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3GNL-XNH9-468G-4BFHM,0.0,1.0
6793581361588684770,17502,2014-09-29 11:18:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3GNL-XNH9-468G-4BFHM,75.00527898,1.0
1846027175736762773,17432,2014-09-29 06:15:00,Ordinary Payment,S-3GNL-XNH9-468G-4BFHM,S-XTZM-73MG-ZVY3-DFMND,57.0,1.0
13815381477799387361,17404,2014-09-29 04:26:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3GNL-XNH9-468G-4BFHM,48.51724214,1.0
17102107841729337434,17307,2014-09-28 21:29:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3GNL-XNH9-468G-4BFHM,9.21858459,1.0
815701384855164072,17267,2014-09-28 19:20:24,Ordinary Payment,S-3GNL-XNH9-468G-4BFHM,S-XTZM-73MG-ZVY3-DFMND,44.0,1.0
3767982858227139686,17207,2014-09-28 15:02:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3GNL-XNH9-468G-4BFHM,44.96893056,1.0
12152541768363148498,17136,2014-09-28 10:38:52,Ordinary Payment,S-3GNL-XNH9-468G-4BFHM,S-XTZM-73MG-ZVY3-DFMND,113.0,1.0
8338706185987958665,17103,2014-09-28 08:14:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3GNL-XNH9-468G-4BFHM,114.25224237,1.0
620850373823234030,17077,2014-09-28 06:38:01,Ordinary Payment,S-3GNL-XNH9-468G-4BFHM,S-XTZM-73MG-ZVY3-DFMND,173.0,1.0
6478108444889496219,17004,2014-09-28 01:35:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3GNL-XNH9-468G-4BFHM,174.35434657,1.0
3109812994391593039,16953,2014-09-27 21:54:23,Ordinary Payment,S-3GNL-XNH9-468G-4BFHM,S-XTZM-73MG-ZVY3-DFMND,95.0,1.0
15911614832877762291,16903,2014-09-27 18:57:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3GNL-XNH9-468G-4BFHM,74.52140371,1.0
6353385884519679136,16804,2014-09-27 11:32:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3GNL-XNH9-468G-4BFHM,21.28809268,1.0
2947954665058857974,16737,2014-09-27 07:27:46,Ordinary Payment,S-3GNL-XNH9-468G-4BFHM,S-XTZM-73MG-ZVY3-DFMND,225.0,1.0
9105210984330549366,16703,2014-09-27 05:21:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3GNL-XNH9-468G-4BFHM,13.31036924,1.0
12786379998172453211,16605,2014-09-26 22:27:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3GNL-XNH9-468G-4BFHM,201.30767105,1.0
16937360466841706992,16503,2014-09-26 15:45:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3GNL-XNH9-468G-4BFHM,3.64050706,1.0
12518196367393700876,16403,2014-09-26 09:05:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3GNL-XNH9-468G-4BFHM,8.02501207,1.0
5848096719306685263,16241,2014-09-25 22:06:40,Reward Recipient Assignment,S-3GNL-XNH9-468G-4BFHM,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17230945378624374424,16230,2014-09-25 21:30:26,Account Update,S-3GNL-XNH9-468G-4BFHM,,0.0,1.0
17363779848318077317,16219,2014-09-25 20:51:23,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-3GNL-XNH9-468G-4BFHM,2.0,1.0
