ID,Height,timestamp,Type,From,To,Amount,Fee
18325214585618708151,780921,2020-08-04 13:48:50,Ordinary Payment,S-SJGJ-ASK2-S8G8-HHPDA,S-4Y3L-HTP3-9HX5-2QU9P,14.37525,0.0294
15983080494757325122,741861,2020-04-17 14:33:29,Ordinary Payment,S-ERPV-NAKY-DS9D-CV4RV,S-SJGJ-ASK2-S8G8-HHPDA,13.0,0.05145
9813356763159060005,735908,2020-03-31 23:24:04,Ordinary Payment,S-SJGJ-ASK2-S8G8-HHPDA,S-3X6Y-GHEJ-ZA5Q-GX2LX,2.0,0.0441
5950444075922376349,735640,2020-03-31 05:27:44,Ordinary Payment,S-RXCT-QPC8-FLCF-4S8RH,S-SJGJ-ASK2-S8G8-HHPDA,1.0,0.05145
416867896023956851,734834,2020-03-28 23:13:17,Ordinary Payment,S-SJGJ-ASK2-S8G8-HHPDA,S-AMLN-9VRS-NL2T-CQVSD,3.0,0.00735
6010409508514231891,734752,2020-03-28 17:59:39,Ordinary Payment,S-GXMQ-TT7L-DBSD-84NZ7,S-SJGJ-ASK2-S8G8-HHPDA,3.0,0.0147
18200543203639685976,734165,2020-03-27 02:13:15,Ordinary Payment,S-SJGJ-ASK2-S8G8-HHPDA,S-7ZEJ-VHPX-AMAU-56AFM,14.0,0.0588
12015202875803659959,730471,2020-03-16 18:18:46,Ordinary Payment,S-SJGJ-ASK2-S8G8-HHPDA,S-NAEN-JWX9-P4R4-9CF8A,3.0,0.0588
10155788314441130130,730354,2020-03-16 10:21:15,Ordinary Payment,S-2MWR-PELF-SSX9-39XZA,S-SJGJ-ASK2-S8G8-HHPDA,10.0,0.00735
14242335951118329664,729611,2020-03-14 08:45:39,Ordinary Payment,S-LE5Z-RCMD-UDDF-CNVUN,S-SJGJ-ASK2-S8G8-HHPDA,6.0,0.0588
12828139284692465417,729459,2020-03-13 22:43:43,Ordinary Payment,S-TRGK-9CH3-ZWQE-8XRLJ,S-SJGJ-ASK2-S8G8-HHPDA,1.0,0.05145
7866161903297515076,728870,2020-03-12 06:59:53,Ordinary Payment,S-NTJV-HLPB-Z2PN-F4RZS,S-SJGJ-ASK2-S8G8-HHPDA,1.0,0.0588
15923208059343843136,725134,2020-03-01 19:37:57,Ordinary Payment,S-SJGJ-ASK2-S8G8-HHPDA,S-WK29-G3P6-44DJ-889P9,1.0,0.0441
2444400878293986693,725115,2020-03-01 18:33:18,Ordinary Payment,S-SJGJ-ASK2-S8G8-HHPDA,S-5QLJ-J7SM-PP2R-EK75S,3.0,0.0294
1453526041644697259,724933,2020-03-01 06:30:52,Ordinary Payment,S-SJGJ-ASK2-S8G8-HHPDA,S-BMDB-BNR4-WA3P-6Y7G7,2.0,0.0588
1407125312028898404,724853,2020-03-01 01:11:41,Ordinary Payment,S-NDRH-3DGD-KCM9-D79J8,S-SJGJ-ASK2-S8G8-HHPDA,4.0,0.0294
6005386796177460849,724546,2020-02-29 04:15:15,Ordinary Payment,S-L7Z9-U4AG-HSBS-BYAKF,S-SJGJ-ASK2-S8G8-HHPDA,2.0,0.0294
15574340795860223283,721779,2020-02-21 10:40:00,Ordinary Payment,S-SJGJ-ASK2-S8G8-HHPDA,S-Z5U9-WG6D-2U9U-BHE84,1.0,0.00735
12212747069516491722,721387,2020-02-20 08:24:18,Ordinary Payment,S-SJGJ-ASK2-S8G8-HHPDA,S-UU7B-X7K7-BSZT-5QLNE,1.0,0.05145
13508041592957784119,721223,2020-02-19 21:15:05,Ordinary Payment,S-Z225-FC9R-VRQ9-FW5SE,S-SJGJ-ASK2-S8G8-HHPDA,2.0,0.0294
8785095406044429859,720653,2020-02-18 06:38:39,Ordinary Payment,S-SJGJ-ASK2-S8G8-HHPDA,S-HDSQ-KESU-WEPJ-36JSA,2.0,0.05145
12518080510280116514,720512,2020-02-17 21:35:52,Ordinary Payment,S-SJGJ-ASK2-S8G8-HHPDA,S-7LHM-C986-N93Q-68NN2,3.0,0.0147
10034319008672366336,720021,2020-02-16 12:41:49,Ordinary Payment,S-68KL-H3RG-ZZTP-GWBW5,S-SJGJ-ASK2-S8G8-HHPDA,1.0,0.0441
1454708600021532601,719763,2020-02-15 19:03:27,Ordinary Payment,S-SJGJ-ASK2-S8G8-HHPDA,S-3G6V-99L8-6DVR-CVQB2,12.0,0.0147
14266983219770635788,718957,2020-02-13 13:23:13,Ordinary Payment,S-C7F7-835J-YWRT-D9Y5R,S-SJGJ-ASK2-S8G8-HHPDA,16.0,0.02205
7543727721207849452,717495,2020-02-09 10:45:59,Ordinary Payment,S-SJGJ-ASK2-S8G8-HHPDA,S-82AF-D6TQ-63GP-9JJ4L,5.0,0.0588
13360473310461259406,716575,2020-02-06 21:07:23,Ordinary Payment,S-SJGJ-ASK2-S8G8-HHPDA,S-TSPA-K97S-HUBM-HJTFJ,18.0,0.0294
13487340431032405686,713702,2020-01-29 19:44:05,Ordinary Payment,S-ZK4V-J7DH-FY78-2QB9L,S-SJGJ-ASK2-S8G8-HHPDA,20.0,0.00735
8376159640240093861,713088,2020-01-28 02:52:04,Ordinary Payment,S-NL4W-289J-5XPA-BJX9W,S-SJGJ-ASK2-S8G8-HHPDA,3.0,0.05145
1282906723153831849,712922,2020-01-27 15:36:06,Ordinary Payment,S-SJGJ-ASK2-S8G8-HHPDA,S-DFYF-RCVB-PPRW-HT3BZ,1.0,0.0147
14429614581138898744,712723,2020-01-27 02:27:53,Ordinary Payment,S-SJGJ-ASK2-S8G8-HHPDA,S-Y6MV-ZGC2-KFF4-DXBTR,1.0,0.02205
16533235381235648513,712542,2020-01-26 14:07:14,Ordinary Payment,S-SJGJ-ASK2-S8G8-HHPDA,S-XL5T-TULM-HN73-7EHK6,6.0,0.0294
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SJGJ-ASK2-S8G8-HHPDA,10.0,0.08085
