ID,Height,timestamp,Type,From,To,Amount,Fee
15373462169944505582,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-4DXN-R3HB-X85P-C9ZRX,0.17503742,1.0
12048532922586151093,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-4DXN-R3HB-X85P-C9ZRX,0.17503742,1.0
13453933430164005737,383282,2017-07-18 22:32:58,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-4DXN-R3HB-X85P-C9ZRX,1.41194511,1.0
11472859718583283163,382893,2017-07-17 20:16:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-4DXN-R3HB-X85P-C9ZRX,2.05101066,1.0
11076528512116812462,382496,2017-07-16 17:45:51,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-4DXN-R3HB-X85P-C9ZRX,5.69439029,1.0
9333069845979074585,382130,2017-07-15 17:03:35,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-4DXN-R3HB-X85P-C9ZRX,13.40985907,1.0
655574132615772496,381701,2017-07-14 12:49:14,Reward Recipient Assignment,S-4DXN-R3HB-X85P-C9ZRX,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
1513010566494443075,381692,2017-07-14 11:50:21,Reward Recipient Assignment,S-4DXN-R3HB-X85P-C9ZRX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3425915485452785064,376334,2017-06-29 13:08:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4DXN-R3HB-X85P-C9ZRX,0.02598236,1.0
3477201112026421207,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4DXN-R3HB-X85P-C9ZRX,1.95848088,1.0
16337492386645132987,375513,2017-06-27 05:34:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4DXN-R3HB-X85P-C9ZRX,0.59859247,1.0
1488458750935712460,375136,2017-06-26 04:13:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4DXN-R3HB-X85P-C9ZRX,0.89385011,1.0
12145667411675410252,374694,2017-06-24 22:54:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4DXN-R3HB-X85P-C9ZRX,2.0580118,1.0
6521059768419222446,374306,2017-06-23 20:42:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4DXN-R3HB-X85P-C9ZRX,3.12980024,1.0
11575896727369793529,373911,2017-06-22 18:22:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4DXN-R3HB-X85P-C9ZRX,2.526323,1.0
14103074795723929617,373537,2017-06-21 17:04:21,Reward Recipient Assignment,S-4DXN-R3HB-X85P-C9ZRX,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13988277403628018711,373330,2017-06-21 03:29:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4DXN-R3HB-X85P-C9ZRX,13.22108521,1.0
9603739613640796235,373241,2017-06-20 21:09:07,Reward Recipient Assignment,S-4DXN-R3HB-X85P-C9ZRX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13433931195516069348,373170,2017-06-20 16:39:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-4DXN-R3HB-X85P-C9ZRX,6.21666099,1.0
7224186694030933865,372951,2017-06-20 01:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4DXN-R3HB-X85P-C9ZRX,0.94820013,1.0
3966483908665944238,372550,2017-06-18 22:28:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4DXN-R3HB-X85P-C9ZRX,7.23291987,1.0
9917601901376162097,372068,2017-06-17 14:25:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4DXN-R3HB-X85P-C9ZRX,1.56393329,1.0
5676716035438612012,371604,2017-06-16 07:01:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4DXN-R3HB-X85P-C9ZRX,2.33129565,1.0
817733501142004442,371486,2017-06-15 23:24:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4DXN-R3HB-X85P-C9ZRX,0.68380004,1.0
15671894822380187166,371226,2017-06-15 05:54:10,Reward Recipient Assignment,S-4DXN-R3HB-X85P-C9ZRX,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10140864917264547331,371122,2017-06-14 23:02:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4DXN-R3HB-X85P-C9ZRX,2.37015275,1.0
9225636576854718004,370748,2017-06-13 22:18:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4DXN-R3HB-X85P-C9ZRX,9.09507189,1.0
5220311836028712496,370304,2017-06-12 16:08:31,Reward Recipient Assignment,S-4DXN-R3HB-X85P-C9ZRX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18051358516166526122,370299,2017-06-12 15:47:44,Reward Recipient Assignment,S-4DXN-R3HB-X85P-C9ZRX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
585967599405001174,370199,2017-06-12 09:12:59,Reward Recipient Assignment,S-4DXN-R3HB-X85P-C9ZRX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15241506547401540517,368543,2017-06-07 17:56:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4DXN-R3HB-X85P-C9ZRX,0.1352145,1.0
13962299963447947486,368209,2017-06-06 19:31:46,Reward Recipient Assignment,S-4DXN-R3HB-X85P-C9ZRX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14357600731639728184,368176,2017-06-06 17:35:33,Reward Recipient Assignment,S-4DXN-R3HB-X85P-C9ZRX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4315071705480658793,368171,2017-06-06 17:08:40,Reward Recipient Assignment,S-4DXN-R3HB-X85P-C9ZRX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16280914895481289514,368170,2017-06-06 17:05:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4DXN-R3HB-X85P-C9ZRX,2.51682508,1.0
2913383876880778247,367807,2017-06-05 16:53:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4DXN-R3HB-X85P-C9ZRX,2.93382388,1.0
4224587301674583030,367430,2017-06-04 16:07:16,Reward Recipient Assignment,S-4DXN-R3HB-X85P-C9ZRX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14426804416855725903,367390,2017-06-04 13:22:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4DXN-R3HB-X85P-C9ZRX,98.85,1.0
15992893747544361602,365646,2017-05-30 15:54:49,Ordinary Payment,S-4DXN-R3HB-X85P-C9ZRX,S-FK53-NKRM-42M2-32XJP,32.0,1.0
3227358919411527713,365634,2017-05-30 15:16:07,Ordinary Payment,S-FK53-NKRM-42M2-32XJP,S-4DXN-R3HB-X85P-C9ZRX,33.0,2.0
4019683583131362592,365630,2017-05-30 15:03:09,Ordinary Payment,S-4DXN-R3HB-X85P-C9ZRX,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
6473057053262342495,365616,2017-05-30 14:10:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DXN-R3HB-X85P-C9ZRX,1.0,1.0
1176687397229764313,365615,2017-05-30 14:03:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DXN-R3HB-X85P-C9ZRX,1.0,1.0
