ID,Height,timestamp,Type,From,To,Amount,Fee
14439066347463570233,780966,2020-08-04 16:53:05,Ordinary Payment,S-4ZSU-V23V-HQUQ-8XPKC,S-4Y3L-HTP3-9HX5-2QU9P,1.44875,0.0147
8541745823701116832,740585,2020-04-14 01:33:17,Ordinary Payment,S-4ZSU-V23V-HQUQ-8XPKC,S-MQ88-SFDD-K2K2-HPKZF,1.0,0.0294
17697126596143541399,740058,2020-04-12 13:53:13,Ordinary Payment,S-FP3X-TWEP-6V9G-AZBUF,S-4ZSU-V23V-HQUQ-8XPKC,1.0,0.02205
7758014153509346477,739033,2020-04-09 16:38:55,Ordinary Payment,S-4ZSU-V23V-HQUQ-8XPKC,S-SUX8-CPJX-GUEV-EAFBC,1.0,0.05145
8800994445479656923,737329,2020-04-04 22:41:15,Ordinary Payment,S-4ZSU-V23V-HQUQ-8XPKC,S-8TYY-XPAZ-C4HW-5ULHG,1.0,0.0441
3134190171066079064,737021,2020-04-04 02:02:16,Ordinary Payment,S-95PA-2VL9-5Z5T-FNLYU,S-4ZSU-V23V-HQUQ-8XPKC,1.0,0.0441
625433971687006443,735892,2020-03-31 21:50:30,Ordinary Payment,S-LWRJ-GNTT-LDFR-HH9U2,S-4ZSU-V23V-HQUQ-8XPKC,1.0,0.00735
11564498902685738326,733714,2020-03-25 20:00:32,Ordinary Payment,S-4ZSU-V23V-HQUQ-8XPKC,S-3QSX-R8PP-AMJN-AX425,1.0,0.0147
6140112946574121427,733106,2020-03-24 03:07:13,Ordinary Payment,S-3EAZ-4PH5-ANKW-BYN4P,S-4ZSU-V23V-HQUQ-8XPKC,1.0,0.05145
4191622989731092445,729713,2020-03-14 15:29:41,Ordinary Payment,S-4ZSU-V23V-HQUQ-8XPKC,S-FBXX-NKSJ-V79W-AHWQX,13.0,0.0294
7154323413720224713,728796,2020-03-12 01:35:50,Ordinary Payment,S-UGG2-G5QU-ME3Y-DT67Z,S-4ZSU-V23V-HQUQ-8XPKC,7.0,0.0294
2850545234637145340,728232,2020-03-10 11:58:15,Ordinary Payment,S-NFNY-KH66-E6ZG-B8BM2,S-4ZSU-V23V-HQUQ-8XPKC,6.0,0.05145
4527616432262952781,726804,2020-03-06 11:52:34,Ordinary Payment,S-4ZSU-V23V-HQUQ-8XPKC,S-WP9J-64JS-2HBL-CQJJJ,10.0,0.0147
17807089878515967592,726368,2020-03-05 06:59:43,Ordinary Payment,S-S6TM-F2ZM-3EZH-3CE4Q,S-4ZSU-V23V-HQUQ-8XPKC,9.0,0.0588
15221320948601495626,726324,2020-03-05 03:43:05,Ordinary Payment,S-4ZSU-V23V-HQUQ-8XPKC,S-LBYD-G22Y-Z752-D4H79,8.0,0.0441
3965556669532085483,726312,2020-03-05 02:49:05,Ordinary Payment,S-AF29-XGJU-SK4F-9KKJZ,S-4ZSU-V23V-HQUQ-8XPKC,6.0,0.05145
15103490035653419020,725442,2020-03-02 16:17:55,Ordinary Payment,S-4ZSU-V23V-HQUQ-8XPKC,S-Y2YV-5A4X-6QGZ-9DFKJ,1.0,0.0147
14877658273799923433,724565,2020-02-29 05:36:20,Ordinary Payment,S-9TBF-5UB3-9UZB-DE3R3,S-4ZSU-V23V-HQUQ-8XPKC,1.0,0.05145
4592186311678256015,724344,2020-02-28 15:19:51,Ordinary Payment,S-4ZSU-V23V-HQUQ-8XPKC,S-8VMP-5DD6-TT5Y-GUBWB,2.0,0.03675
11189663197087754678,723347,2020-02-25 19:27:43,Ordinary Payment,S-4ZSU-V23V-HQUQ-8XPKC,S-P2BT-CMAZ-ZZUV-B3DB6,3.0,0.0588
4298815537786285029,721724,2020-02-21 07:09:35,Ordinary Payment,S-4ZSU-V23V-HQUQ-8XPKC,S-F7JS-LSZ2-PS58-9B8TK,4.0,0.0588
7063465865371811095,721683,2020-02-21 04:06:16,Ordinary Payment,S-4NRG-MBXB-MYS4-GRGDP,S-4ZSU-V23V-HQUQ-8XPKC,11.0,0.00735
162400254680715838,721553,2020-02-20 19:14:13,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-4ZSU-V23V-HQUQ-8XPKC,1.0,0.0441
7171483407142087248,719430,2020-02-14 20:49:54,Ordinary Payment,S-4ZSU-V23V-HQUQ-8XPKC,S-DMTR-J3Z6-UUAE-CZXBB,3.0,0.05145
10324163476583074986,716937,2020-02-07 21:15:01,Ordinary Payment,S-4ZSU-V23V-HQUQ-8XPKC,S-QR4A-KX7A-R7ZX-E5J8Y,4.0,0.0294
17880847176915710293,716801,2020-02-07 12:06:01,Ordinary Payment,S-QSBQ-UF2C-8VRM-ASDBT,S-4ZSU-V23V-HQUQ-8XPKC,4.0,0.03675
16069894133225338189,716273,2020-02-06 00:44:48,Ordinary Payment,S-4ZSU-V23V-HQUQ-8XPKC,S-NZYP-WG7F-RGCE-FUYBL,3.0,0.0147
4890600385586818082,715867,2020-02-04 21:40:13,Ordinary Payment,S-8GBN-GQ9W-LL63-2SA9K,S-4ZSU-V23V-HQUQ-8XPKC,1.0,0.0147
15495004971324695426,713100,2020-01-28 03:41:00,Ordinary Payment,S-N394-2AD2-CL63-FJSZD,S-4ZSU-V23V-HQUQ-8XPKC,4.0,0.02205
11334884312160711377,712714,2020-01-27 02:06:24,Ordinary Payment,S-DHZ9-M687-QFEW-FRH4Z,S-4ZSU-V23V-HQUQ-8XPKC,2.0,0.05145
3642722227238211240,712031,2020-01-25 03:54:45,Ordinary Payment,S-4ZSU-V23V-HQUQ-8XPKC,S-W97W-U5TU-TDR3-E22ZV,9.0,0.0441
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4ZSU-V23V-HQUQ-8XPKC,10.0,0.08085
