ID,Height,timestamp,Type,From,To,Amount,Fee
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-34MD-QD8G-6VVV-3EDGF,1e-08,0.41895
16740067116017590800,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-34MD-QD8G-6VVV-3EDGF,0.02404614,1.0
4676203170423522865,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-34MD-QD8G-6VVV-3EDGF,0.02342307,1.0
3285923383722305874,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-34MD-QD8G-6VVV-3EDGF,0.05761349,1.0
16019702035054606243,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-34MD-QD8G-6VVV-3EDGF,8.81972505,1.0
12079898628202011673,402664,2017-09-11 13:56:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-34MD-QD8G-6VVV-3EDGF,0.00010901,1.0
6023346857470324529,402164,2017-09-10 04:04:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-34MD-QD8G-6VVV-3EDGF,0.23119091,1.0
14846016789288515279,401940,2017-09-09 13:14:54,Reward Recipient Assignment,S-34MD-QD8G-6VVV-3EDGF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10897355406027278351,401622,2017-09-08 16:11:56,Reward Recipient Assignment,S-34MD-QD8G-6VVV-3EDGF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2064242881086673227,401622,2017-09-08 16:11:56,Ordinary Payment,S-34MD-QD8G-6VVV-3EDGF,S-RNMB-9FJW-3BJW-F3Z3M,1.0,1.0
10937558029123525897,400941,2017-09-06 18:28:02,Reward Recipient Assignment,S-34MD-QD8G-6VVV-3EDGF,S-E925-FACX-C2X8-49772,0.0,1.0
11341606766266060370,400936,2017-09-06 18:09:56,Reward Recipient Assignment,S-34MD-QD8G-6VVV-3EDGF,S-34MD-QD8G-6VVV-3EDGF,0.0,1.0
17978093376624936571,400646,2017-09-05 22:41:45,Ordinary Payment,S-34MD-QD8G-6VVV-3EDGF,S-ENPB-KM83-BZP7-7DM6Y,2.0,1.0
7755626133992740252,400646,2017-09-05 22:41:45,Account Update,S-34MD-QD8G-6VVV-3EDGF,,0.0,1.0
10425041041831922663,400642,2017-09-05 22:29:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-34MD-QD8G-6VVV-3EDGF,219.25818905,2.0
8505687387148735005,400502,2017-09-05 12:50:22,Account Update,S-34MD-QD8G-6VVV-3EDGF,,0.0,1.0
10667521953676776737,400495,2017-09-05 12:17:28,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-34MD-QD8G-6VVV-3EDGF,1.0,1.0
