ID,Height,timestamp,Type,From,To,Amount,Fee
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AAWD-LZY3-X4PW-987GP,1e-08,0.9996
14274467450202258332,626737,2019-05-31 13:25:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,11.65836445,1.0
859336418719409535,625455,2019-05-27 23:22:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,13.38890556,1.0
17516235538704359728,625044,2019-05-26 19:07:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,13.31918791,1.0
578948918966493434,623957,2019-05-23 18:54:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,15.14370473,1.0
17235610671440071696,622530,2019-05-19 18:43:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,11.90540483,1.0
673092306873399053,622511,2019-05-19 17:35:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,14.39941879,1.0
11726417635073540253,620783,2019-05-14 21:47:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,12.96708625,1.0
9971192658660941734,620236,2019-05-13 08:58:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,23.03194383,1.0
5905100783382773049,615574,2019-04-30 08:03:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,21.77442069,1.0
632867737073924713,615119,2019-04-29 01:41:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,16.61150033,1.0
13561067929514469226,613328,2019-04-24 01:13:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,61.36267707,1.0
12886992512874099003,609527,2019-04-13 09:51:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,14.2639612,1.0
14469330973696660520,609045,2019-04-12 01:37:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,37.48567312,1.0
6522089393759134597,608168,2019-04-09 15:03:01,Ordinary Payment,S-AAWD-LZY3-X4PW-987GP,S-GTMC-JFT9-YSBE-HRU2C,2300.0,0.1
11531919193606566197,608090,2019-04-09 09:53:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,16.2925255,1.0
13040039832374131734,607604,2019-04-08 01:32:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,229.01874362,1.0
7081416017003853794,606675,2019-04-05 10:55:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,11.98384336,1.0
14692433500881133993,576453,2019-01-10 19:58:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,13.21540432,1.0
3532793560501952852,576213,2019-01-10 03:45:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,10.78360726,1.0
6169531469216816651,575134,2019-01-07 02:53:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,13.45689615,1.0
11421530282921366138,574055,2019-01-04 02:57:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,15.03254321,1.0
9937743661675468601,572413,2018-12-30 13:13:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,15.51722495,1.0
5376592657235515796,570953,2018-12-26 10:50:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,10.86763439,1.0
8102551006598095710,570500,2018-12-25 04:40:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,10.55227143,1.0
2648264961433774978,570146,2018-12-24 04:50:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,15.13864842,1.0
8534188880270992056,569777,2018-12-23 03:47:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,14.63628191,1.0
10502303211625692121,569109,2018-12-21 07:06:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,10.87851294,1.0
18229533248180936739,567495,2018-12-16 18:42:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,13.40937271,1.0
14774872156247957140,565737,2018-12-11 20:38:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,16.90391739,1.0
13904555736074301306,564138,2018-12-07 09:28:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,15.46378755,1.0
11733941397506777587,561986,2018-12-01 08:37:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,22.95925423,1.0
9048801393137691035,561521,2018-11-30 01:16:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,16.66637208,1.0
1568106600118073329,560776,2018-11-27 23:28:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,10.16018149,1.0
10256702774506038279,560380,2018-11-26 20:46:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,34.25871003,1.0
9423674486568487972,559785,2018-11-25 05:03:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,22.31653029,1.0
8703112320231409564,559648,2018-11-24 19:41:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,10.78235199,1.0
17699416878092762274,558330,2018-11-21 02:47:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,14.9939034,1.0
8692741480778433269,556862,2018-11-17 00:02:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,14.25262734,1.0
8573690648532226903,556598,2018-11-16 06:09:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,18.36517103,1.0
4289514306962633072,554555,2018-11-10 13:11:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,11.97782625,1.0
14656758444081187231,554182,2018-11-09 12:19:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,13.84647009,1.0
16207154056107490956,553365,2018-11-07 05:16:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,13.64624354,1.0
8501492641000980065,551545,2018-11-02 03:22:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,13.61872566,1.0
8029493880299279673,549959,2018-10-28 16:43:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,11.34478806,1.0
1856348386131372167,548738,2018-10-25 06:20:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,10.508636,1.0
2731428847413624024,548213,2018-10-23 19:01:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,15.93788234,1.0
6553670907540903600,547045,2018-10-20 12:37:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,11.33925553,1.0
15088829714996877725,546931,2018-10-20 05:32:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,11.52876472,1.0
10522037065836786898,546379,2018-10-18 16:48:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,10.90019891,1.0
1640783659225871062,545321,2018-10-15 17:28:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,12.67831162,1.0
3068434986272791134,543420,2018-10-10 09:35:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,24.25546143,1.0
5739240464233744795,542109,2018-10-06 16:51:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,12.19790236,1.0
5350687279787412557,541287,2018-10-04 09:45:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,12.07252608,1.0
12691930705067344287,540721,2018-10-02 20:07:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,11.75128147,1.0
6504879905784626920,540044,2018-09-30 22:26:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,18.96709122,1.0
4647940085063857344,538547,2018-09-26 18:01:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,11.57290373,1.0
13084944296101139849,536376,2018-09-20 16:02:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,10.85178832,1.0
11851849009690306269,535904,2018-09-19 08:14:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,10.85483367,1.0
15568456359022384430,535061,2018-09-16 23:45:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,13.39321631,1.0
15362862341086819632,534273,2018-09-14 18:57:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,10.99295787,1.0
2539648362913750164,534100,2018-09-14 07:06:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,38.58792559,1.0
4591206800362896610,533636,2018-09-13 00:28:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,10.2564108,1.0
5868357931846299712,533119,2018-09-11 13:35:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,44.05099894,1.0
16251935196904600646,532954,2018-09-11 02:27:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,11.03827821,1.0
8274416541195127250,531839,2018-09-07 23:23:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,12.86175902,1.0
6137351808005144095,531699,2018-09-07 14:20:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,14.69996618,1.0
2455691086969961978,527686,2018-08-27 08:13:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,14.68467474,1.0
4357911135721876819,527344,2018-08-26 09:36:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,11.20418441,1.0
16404528714400596203,526809,2018-08-24 21:56:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,19.73817819,1.0
7739000831212996222,526047,2018-08-22 19:04:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,12.784164,1.0
5674506578073363985,524703,2018-08-19 00:09:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,13.13441542,1.0
3741973986519228603,524355,2018-08-18 01:12:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,15.4134384,1.0
7357206933804584209,522918,2018-08-14 00:40:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,11.96619076,1.0
16063045176725642769,522687,2018-08-13 08:54:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,15.2161247,1.0
2078895576160999968,521761,2018-08-10 18:56:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,13.90602593,1.0
17050696221013008158,520019,2018-08-05 21:57:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,11.94167897,1.0
9047545419925126766,519172,2018-08-03 12:43:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,10.18373445,1.0
12379365852202107033,517042,2018-07-28 13:48:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,12.01777961,1.0
13438381802141725474,516890,2018-07-28 03:21:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,13.07552794,1.0
8385850424885313776,516770,2018-07-27 19:26:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,15.5687311,1.0
9067808248776738018,516337,2018-07-26 14:34:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,10.06213734,1.0
5358140463985248120,516150,2018-07-26 01:52:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,12.90036128,1.0
10051648307710522424,515658,2018-07-24 16:59:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,13.85863012,1.0
11938399512051054547,514579,2018-07-21 16:31:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,15.74921913,1.0
11429339789333572554,513749,2018-07-19 08:28:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,17.51842791,1.0
10722950594902068126,512923,2018-07-17 01:11:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,331.93744152,1.0
5125313109025281504,512843,2018-07-16 19:51:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,10.97406991,1.0
3449354150334835701,512335,2018-07-15 10:11:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,13.52846758,1.0
4336454562463558103,511348,2018-07-12 15:06:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,18.72684694,1.0
9296616432664539931,511265,2018-07-12 10:01:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,12.57819561,1.0
15603679649589318502,510784,2018-07-11 01:25:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,16.42995701,1.0
6944634787063052739,509913,2018-07-08 15:18:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,14.24177514,1.0
2769259642330347862,509596,2018-07-07 17:44:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,13.20251101,1.0
4150598223684072878,508994,2018-07-06 01:23:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,15.46804949,1.0
1206688784425502271,507866,2018-07-02 21:41:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,12.58745781,1.0
13213881365826211657,507449,2018-07-01 17:35:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,13.8988283,1.0
14299690760825384941,506200,2018-06-28 05:45:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,21.85846212,1.0
11551021594913125261,504513,2018-06-23 12:24:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,11.86168806,1.0
18143143510254330546,504173,2018-06-22 13:35:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,11.03105118,1.0
18196602129128689447,503795,2018-06-21 12:20:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,92.20319678,1.0
6478666080226839928,502535,2018-06-18 00:16:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,14.41824792,1.0
11882366429434659788,501608,2018-06-15 09:04:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,10.3192803,1.0
16034138753771213886,501134,2018-06-14 01:08:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,11.2706173,1.0
13877223850810016132,500634,2018-06-12 15:17:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,12.85253898,1.0
14251119670453380050,500493,2018-06-12 06:03:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,16.91400832,1.0
10969613648830227490,500333,2018-06-11 19:28:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,11.37284678,1.0
16280719313123043716,498878,2018-06-07 17:14:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,376.8185364,1.0
11213896211101967221,498684,2018-06-07 04:40:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,12.0718732,1.0
6290655511583951081,498052,2018-06-05 10:01:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,11.17856376,1.0
914095678685284856,468010,2018-03-13 08:13:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,14.0489126,1.0
8519790059266065123,467552,2018-03-12 01:20:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,12.50105637,1.0
14862390336389246314,466084,2018-03-07 22:40:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,11.02106128,1.0
3248972752958374184,465967,2018-03-07 14:55:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,12.70591903,1.0
3412330077103985892,464637,2018-03-03 21:26:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,10.29066613,1.0
12853388460897698338,463652,2018-03-01 03:35:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,10.34875056,1.0
11353317942551813864,463429,2018-02-28 12:17:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,11.49061429,1.0
13290075418338170076,462770,2018-02-26 16:11:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,15.17078467,1.0
18032603727340539716,462006,2018-02-24 13:00:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,12.6828537,1.0
3026373120672552632,461438,2018-02-22 22:48:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,15.11555176,1.0
1143103366278922539,461168,2018-02-22 04:44:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,12.29394143,1.0
8906359715752108543,457405,2018-02-11 16:37:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,13.65188941,1.0
16829459234410319230,456823,2018-02-10 01:28:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,11.6695151,1.0
7911231383936608240,456512,2018-02-09 04:28:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,24.69197681,1.0
11336100812283296272,455849,2018-02-07 08:00:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,14.83589811,1.0
7173956599851622222,455636,2018-02-06 17:51:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,12.47526082,1.0
3631325830483762262,454680,2018-02-04 01:37:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,17.82357192,1.0
16712452280968344549,454399,2018-02-03 06:50:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,11.88675559,1.0
7806886304470043396,453610,2018-02-01 01:16:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,10.76486125,1.0
2347929952293804408,453373,2018-01-31 09:58:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,18.31673728,1.0
2721828211753691523,452841,2018-01-29 21:56:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,11.19295693,1.0
16052260803830420552,452621,2018-01-29 07:24:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,17.0783602,1.0
14203180281927129281,452124,2018-01-27 21:48:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,12.96853087,1.0
13955042580477625695,451491,2018-01-26 03:12:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,12.69629814,1.0
10804545532148698715,450447,2018-01-23 05:21:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,11.3575775,1.0
7470863216092151233,449828,2018-01-21 11:51:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,13.7130531,1.0
5558177722153353199,449358,2018-01-20 04:25:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,13.63976176,1.0
7428648100140349662,449076,2018-01-19 09:22:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,17.54177384,1.0
18331387705710574140,448835,2018-01-18 17:15:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,14.64559683,1.0
1446619026430601416,448078,2018-01-16 14:33:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,15.1473185,1.0
2619115949560695845,447808,2018-01-15 20:19:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,14.58707704,1.0
5020676012152341272,447766,2018-01-15 17:34:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,15.0593188,1.0
1809272449741142095,447407,2018-01-14 17:30:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,11.80724387,1.0
14048073582179077269,447093,2018-01-13 20:10:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,11.89080651,1.0
15376069666459933813,446659,2018-01-12 15:23:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,10.1242038,1.0
11689051932826969825,446554,2018-01-12 08:15:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,15.07977845,1.0
15891063138749114549,446467,2018-01-12 02:33:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,20.19290769,1.0
13892232078839963705,446356,2018-01-11 18:47:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,15.34068357,1.0
11929148090672825679,445953,2018-01-10 15:51:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,13.15556822,1.0
15335144865484391848,445618,2018-01-09 17:21:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,12.63835232,1.0
909634791999625855,445430,2018-01-09 04:45:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,17.39182706,1.0
8842579121951162311,445356,2018-01-08 23:36:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,20.29850465,1.0
16203418735589198076,444871,2018-01-07 15:55:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,12.62901078,1.0
14723437929333286629,443616,2018-01-04 02:32:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,12.55672796,1.0
6872063008149585921,443414,2018-01-03 13:33:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,12.24932262,1.0
10994198311958069391,443312,2018-01-03 06:53:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,19.22131414,1.0
1096449803955973918,443286,2018-01-03 04:38:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,14.25870667,1.0
1614750951022406105,442295,2017-12-31 10:18:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AAWD-LZY3-X4PW-987GP,11.15552232,1.0
