ID,Height,timestamp,Type,From,To,Amount,Fee
14684701332365018567,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3LXU-47RG-7SX5-29TGK,2.19e-06,0.0735
6980566297343223095,495373,2018-05-28 22:10:28,Ordinary Payment,S-3LXU-47RG-7SX5-29TGK,S-HK9D-P74Q-XDEJ-D6PGM,3015.0,1.0
9525205062929253034,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3LXU-47RG-7SX5-29TGK,1e-07,1.0
9800153080609548504,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3LXU-47RG-7SX5-29TGK,1e-07,1.0
9858353823789107338,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3LXU-47RG-7SX5-29TGK,1e-07,1.0
425456001297383597,401164,2017-09-07 09:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,0.50756142,1.0
6136702141568153797,400669,2017-09-06 00:11:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,1.10583816,1.0
11477071382763706872,400169,2017-09-04 14:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,3.6832124,1.0
14415533468015362091,399668,2017-09-03 04:58:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,3.73703286,1.0
1191342115858406347,399174,2017-09-01 19:52:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,13.36564754,1.0
6272874262564196964,398680,2017-08-31 10:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,2.57596454,1.0
13907238629736632859,398478,2017-08-30 21:12:21,Ordinary Payment,S-FB87-MDQ7-PU2R-AC7GL,S-3LXU-47RG-7SX5-29TGK,1225.0,1.0
15786760568826055442,398184,2017-08-30 01:23:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,3.86555024,1.0
6294488138758666534,397672,2017-08-28 15:05:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,1.82108047,1.0
12889168801750111128,397180,2017-08-27 05:42:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,11.14095253,1.0
16292451955271732843,396683,2017-08-25 20:37:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,0.78738329,1.0
15812725144354686175,396187,2017-08-24 10:48:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,0.55221635,1.0
11983344709412306096,395682,2017-08-23 01:24:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,5.10940123,1.0
14946286030192290527,395187,2017-08-21 16:22:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,1.52988924,1.0
146321624822753006,394691,2017-08-20 06:58:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,1.26278319,1.0
794845159475729265,394263,2017-08-19 01:48:30,Ordinary Payment,S-FB87-MDQ7-PU2R-AC7GL,S-3LXU-47RG-7SX5-29TGK,1085.0,1.0
14591941786284878578,394195,2017-08-18 21:28:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,0.63838562,1.0
6551508119501479514,393697,2017-08-17 11:56:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,1.30825414,1.0
17929512293197809442,393198,2017-08-16 02:39:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,1.89847565,1.0
1941977624774849028,392700,2017-08-14 17:11:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,2.18745592,1.0
8438551873179773671,392205,2017-08-13 08:11:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,4.22001734,1.0
5004704766618344491,391704,2017-08-11 22:32:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,1.10173228,1.0
2279906734638743108,391206,2017-08-10 12:58:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,2.57893112,1.0
12823517375283066544,390709,2017-08-09 03:37:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,9.45913061,1.0
2721570697595882752,390214,2017-08-07 18:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,1.5345379,1.0
15234815939817039083,389720,2017-08-06 09:16:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,45.31529807,1.0
16298729563490452026,389359,2017-08-05 08:43:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,26.10176405,1.0
1739016309178028489,389001,2017-08-04 08:33:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,7.81472325,1.0
13502346882836274997,388635,2017-08-03 08:31:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,39.0354254,1.0
8457390281796851838,388279,2017-08-02 08:33:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,15.14261131,1.0
1496672732156460336,387924,2017-08-01 09:15:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,21.00382291,1.0
11919107132852594311,387566,2017-07-31 08:30:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,10.22660956,1.0
6667233076354676458,387209,2017-07-30 08:49:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,9.00758697,1.0
1737624591104659724,386854,2017-07-29 08:52:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,1.17039444,1.0
5765113232803406203,386497,2017-07-28 08:45:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,91.85190463,1.0
12135756739168906699,386130,2017-07-27 08:06:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,40.47756792,1.0
7245353142231475502,385753,2017-07-26 06:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,2.61132009,1.0
1104959413653568268,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,0.85103868,1.0
11116696176938279351,383650,2017-07-20 00:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,4.16005018,1.0
18298875724985925730,383293,2017-07-18 23:24:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,3.28927665,1.0
6710447802908770035,382925,2017-07-17 22:47:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,4.13626832,1.0
8234123397483403912,382554,2017-07-16 21:53:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,4.55705853,1.0
13699047633777567851,382195,2017-07-15 21:51:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,3.90244352,1.0
1947874259719241498,381830,2017-07-14 21:19:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,1.34218501,1.0
13829642400166345429,381376,2017-07-13 14:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,0.71644244,1.0
6406066528348240685,381019,2017-07-12 14:47:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,6.21371516,1.0
1258055902972160853,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,6.04755585,1.0
16869384653656586808,380299,2017-07-10 14:43:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,7.80112086,1.0
8229792271974668364,379934,2017-07-09 13:56:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,4.84685758,1.0
16787279860376469691,379575,2017-07-08 13:47:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,5.22786004,1.0
8502083493156074650,379215,2017-07-07 13:34:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,8.49679127,1.0
340457004005206017,378856,2017-07-06 13:38:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,7.68932875,1.0
15199814401330581660,378495,2017-07-05 13:26:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,24.79720798,1.0
12015602500266261698,378127,2017-07-04 12:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,0.20543362,1.0
2267552140096385905,378083,2017-07-04 10:21:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,0.48783515,1.0
7950117826907856367,378059,2017-07-04 08:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,0.78200175,1.0
10937238302900356802,378009,2017-07-04 04:55:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,1.1849542,1.0
15771451355401644319,377961,2017-07-04 01:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,0.20043024,1.0
9284337392664062298,377925,2017-07-03 23:25:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,0.59262344,1.0
10578648538330066671,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,5.19201037,1.0
12347204573895980190,377757,2017-07-03 12:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,50.79156229,1.0
3849629560671170495,377729,2017-07-03 10:03:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,50.79156229,1.0
8633410606007424436,377539,2017-07-02 21:21:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,10.42238394,1.0
3238583275746889814,377173,2017-07-01 21:06:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,0.2369775,1.0
9377403743089145601,377160,2017-07-01 20:26:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,0.46820648,1.0
10097112038398216650,377129,2017-07-01 17:56:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,18.87688732,1.0
972079133965684796,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,26.44247125,1.0
3924343311403359767,376436,2017-06-29 19:00:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,29.11497073,1.0
3154782176710742852,376067,2017-06-28 19:09:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,13.36371926,1.0
11881306224249885637,375700,2017-06-27 18:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,5.22027339,1.0
8393333828696221556,375338,2017-06-26 17:53:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,4.21060566,1.0
9239188130529153183,375023,2017-06-25 20:46:48,Ordinary Payment,S-3LXU-47RG-7SX5-29TGK,S-HK9D-P74Q-XDEJ-D6PGM,1679.0,1.0
176834358382674280,375001,2017-06-25 19:45:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,5.5067413,1.0
2441878784034779994,374779,2017-06-25 04:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,21.02188284,1.0
10605528849509161052,374421,2017-06-24 04:41:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,15.26848616,1.0
15038204531258593850,374055,2017-06-23 03:52:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,26.46272952,1.0
5148997960867409364,373690,2017-06-22 03:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,44.00013253,1.0
10867480479718595287,373319,2017-06-21 02:32:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,8.7911428,1.0
6925772046460683404,372960,2017-06-20 02:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,31.09540567,1.0
14996946604429718262,372578,2017-06-19 00:34:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,21.65874296,1.0
12399240080170710870,372206,2017-06-17 23:43:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,49.79273093,1.0
2445103380854303981,371839,2017-06-16 23:20:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,3.88848588,1.0
11254191764965481943,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,1.90487439,1.0
12989393632334562579,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,5.66779138,1.0
4198719175189969708,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,3.95213747,1.0
9699384938002646514,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,31.1713298,1.0
3426873440938586451,371539,2017-06-16 03:01:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,1021.27994521,1.0
6509046180959930336,371238,2017-06-15 06:53:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,35.11680789,1.0
18036282574928894863,370875,2017-06-14 06:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,45.18307097,1.0
13136660680241307769,370508,2017-06-13 06:02:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,28.51814093,1.0
6184668855923585051,370134,2017-06-12 05:02:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,4.71261976,1.0
14903580550600388030,369777,2017-06-11 04:50:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,14.76995365,1.0
13234225111618156700,369414,2017-06-10 04:16:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,13.61259711,1.0
4065435413984859291,369035,2017-06-09 03:02:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,11.2385003,1.0
15309362093161178603,368671,2017-06-08 02:55:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,14.99690411,1.0
2297720363272993997,368301,2017-06-07 01:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,13.58945415,1.0
10211504453958995882,367918,2017-06-06 00:10:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LXU-47RG-7SX5-29TGK,7.00680407,1.0
7804540834615240002,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LXU-47RG-7SX5-29TGK,0.49791286,1.0
3775963576897543735,367532,2017-06-04 22:30:54,Reward Recipient Assignment,S-3LXU-47RG-7SX5-29TGK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16070017898832983563,367527,2017-06-04 22:17:03,Reward Recipient Assignment,S-3LXU-47RG-7SX5-29TGK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16718787571491498781,367470,2017-06-04 18:18:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LXU-47RG-7SX5-29TGK,7.38301947,1.0
16241813011589433466,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LXU-47RG-7SX5-29TGK,2.31836085,1.0
9871531419475754594,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LXU-47RG-7SX5-29TGK,5.84877479,1.0
8599212835600882620,366090,2017-05-31 21:45:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LXU-47RG-7SX5-29TGK,1.24399941,1.0
7258255309872640731,365715,2017-05-30 20:38:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LXU-47RG-7SX5-29TGK,5.63337995,1.0
5325939674859013181,365357,2017-05-29 20:36:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LXU-47RG-7SX5-29TGK,12.24207438,1.0
14909212396224174522,364965,2017-05-28 18:26:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LXU-47RG-7SX5-29TGK,3.66379073,1.0
3912644630861108151,364604,2017-05-27 17:55:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LXU-47RG-7SX5-29TGK,6.66230819,1.0
7226871000420862792,364232,2017-05-26 17:22:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LXU-47RG-7SX5-29TGK,0.92102385,1.0
4577006830066933900,363874,2017-05-25 16:49:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LXU-47RG-7SX5-29TGK,0.91715514,1.0
4857235531752130485,363516,2017-05-24 17:11:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LXU-47RG-7SX5-29TGK,0.67312649,1.0
9426932709435993481,363451,2017-05-24 12:51:29,Reward Recipient Assignment,S-3LXU-47RG-7SX5-29TGK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3101782094379131535,363103,2017-05-23 13:25:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LXU-47RG-7SX5-29TGK,2.15793216,1.0
16360136067109986621,362729,2017-05-22 12:39:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LXU-47RG-7SX5-29TGK,3.36776485,1.0
500048086434043496,362341,2017-05-21 09:52:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LXU-47RG-7SX5-29TGK,22.26358404,1.0
11469561446085463584,361981,2017-05-20 09:59:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LXU-47RG-7SX5-29TGK,22.30045935,1.0
14682168337008606957,361623,2017-05-19 09:52:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LXU-47RG-7SX5-29TGK,14.87726458,1.0
13863290076297018455,361259,2017-05-18 09:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LXU-47RG-7SX5-29TGK,16.49887792,1.0
14116135275743660181,360887,2017-05-17 08:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LXU-47RG-7SX5-29TGK,17.40974395,1.0
2088418616417417660,360524,2017-05-16 08:29:01,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3LXU-47RG-7SX5-29TGK,0.0,1.0
15196569799249485020,360523,2017-05-16 08:21:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LXU-47RG-7SX5-29TGK,19.16721539,1.0
544737698036795278,360156,2017-05-15 07:12:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LXU-47RG-7SX5-29TGK,37.09506336,1.0
5087152548258578305,359793,2017-05-14 07:07:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LXU-47RG-7SX5-29TGK,7.08963589,1.0
3353840445836875553,359574,2017-05-13 16:37:44,Ordinary Payment,S-3LXU-47RG-7SX5-29TGK,S-HK9D-P74Q-XDEJ-D6PGM,375.0,1.0
3499885728293422333,359430,2017-05-13 07:24:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LXU-47RG-7SX5-29TGK,1.32522292,1.0
1906701569413310599,359065,2017-05-12 06:15:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LXU-47RG-7SX5-29TGK,0.34618166,1.0
11448904124449194013,358684,2017-05-11 04:27:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LXU-47RG-7SX5-29TGK,1.77488087,1.0
13980533221211713986,358088,2017-05-09 12:16:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LXU-47RG-7SX5-29TGK,0.42880997,1.0
1023643966193083600,357700,2017-05-08 10:00:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LXU-47RG-7SX5-29TGK,0.99904743,1.0
9629466546032149698,357338,2017-05-07 10:00:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LXU-47RG-7SX5-29TGK,3.4246247,1.0
11488937643940750731,356971,2017-05-06 09:16:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LXU-47RG-7SX5-29TGK,11.337764,1.0
14464660465393754818,356590,2017-05-05 07:43:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LXU-47RG-7SX5-29TGK,3.39611007,1.0
2058168646197948574,356110,2017-05-03 23:40:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LXU-47RG-7SX5-29TGK,10.72847832,1.0
7350229722611567371,355701,2017-05-02 19:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LXU-47RG-7SX5-29TGK,4.27027542,1.0
17167095370752974433,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LXU-47RG-7SX5-29TGK,5.37536322,1.0
15108108427784112831,354889,2017-04-30 13:39:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LXU-47RG-7SX5-29TGK,1.86345015,1.0
16826833664364878331,354524,2017-04-29 12:52:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LXU-47RG-7SX5-29TGK,3.01231151,1.0
5316442254767944214,354157,2017-04-28 12:28:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LXU-47RG-7SX5-29TGK,2.11074527,1.0
801515019096871300,353797,2017-04-27 12:13:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LXU-47RG-7SX5-29TGK,2.40924605,1.0
16250079180335319101,353428,2017-04-26 11:03:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LXU-47RG-7SX5-29TGK,11.10862847,1.0
17437707336254183781,353064,2017-04-25 10:50:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LXU-47RG-7SX5-29TGK,11.77418347,1.0
17330262665181332635,352705,2017-04-24 10:50:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LXU-47RG-7SX5-29TGK,4.14218746,1.0
15308945099557721366,352333,2017-04-23 09:39:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LXU-47RG-7SX5-29TGK,3.34602309,1.0
2375085057674153808,351922,2017-04-22 06:29:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LXU-47RG-7SX5-29TGK,5.54305965,1.0
3342150517485475847,351561,2017-04-21 06:19:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LXU-47RG-7SX5-29TGK,54.26731801,1.0
15094721306352323204,351199,2017-04-20 05:51:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LXU-47RG-7SX5-29TGK,29.80439129,1.0
18342995726289904599,350806,2017-04-19 03:04:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LXU-47RG-7SX5-29TGK,1.66633816,1.0
13341564833552051723,350395,2017-04-17 23:50:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LXU-47RG-7SX5-29TGK,10.09327464,1.0
2329417256274016867,349363,2017-04-15 02:47:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LXU-47RG-7SX5-29TGK,5.8425279,1.0
6790845040985260635,348861,2017-04-13 16:43:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LXU-47RG-7SX5-29TGK,0.35780849,1.0
10140781739790418999,348347,2017-04-12 06:34:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LXU-47RG-7SX5-29TGK,0.36582891,1.0
17879053602290487438,347910,2017-04-11 01:05:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LXU-47RG-7SX5-29TGK,6.41626071,1.0
17657520136257398132,347416,2017-04-09 16:16:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LXU-47RG-7SX5-29TGK,1.30983112,1.0
11337277666569966428,347058,2017-04-08 16:22:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LXU-47RG-7SX5-29TGK,0.95839295,1.0
11788596708538882885,346694,2017-04-07 15:55:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LXU-47RG-7SX5-29TGK,0.76480758,1.0
10538174179787274876,346207,2017-04-06 06:41:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LXU-47RG-7SX5-29TGK,4.77037894,1.0
