ID,Height,timestamp,Type,From,To,Amount,Fee
18071538637062661240,445163,2018-01-08 10:41:56,Ordinary Payment,S-AVPP-8338-9AS5-776JL,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
16024337892769132613,445157,2018-01-08 10:18:30,Ordinary Payment,S-VG3E-Y3YY-WZ6D-H5L9L,S-AVPP-8338-9AS5-776JL,19.0,1.0
12056446553682020909,439773,2017-12-24 08:31:10,Ordinary Payment,S-AVPP-8338-9AS5-776JL,S-R8SQ-TUEM-DTHQ-7ATA3,40.0,1.0
3647104717227054174,439762,2017-12-24 07:56:28,Ordinary Payment,S-VG3E-Y3YY-WZ6D-H5L9L,S-AVPP-8338-9AS5-776JL,41.0,1.0
5322614856282618578,437676,2017-12-18 11:54:45,Ordinary Payment,S-AVPP-8338-9AS5-776JL,S-R8SQ-TUEM-DTHQ-7ATA3,37.0,1.0
505611896027991716,437663,2017-12-18 11:08:18,Ordinary Payment,S-VG3E-Y3YY-WZ6D-H5L9L,S-AVPP-8338-9AS5-776JL,38.0,1.0
1524304085479108363,433558,2017-12-07 00:02:04,Ordinary Payment,S-AVPP-8338-9AS5-776JL,S-R8SQ-TUEM-DTHQ-7ATA3,169.0,1.0
8206013348526076994,433549,2017-12-06 23:28:37,Ordinary Payment,S-VG3E-Y3YY-WZ6D-H5L9L,S-AVPP-8338-9AS5-776JL,170.0,1.0
7830057827971571707,421371,2017-11-02 22:23:02,Ordinary Payment,S-AVPP-8338-9AS5-776JL,S-R8SQ-TUEM-DTHQ-7ATA3,143.0,1.0
5533313187390908157,421364,2017-11-02 21:44:46,Ordinary Payment,S-VG3E-Y3YY-WZ6D-H5L9L,S-AVPP-8338-9AS5-776JL,144.0,1.0
18101136087588203091,410846,2017-10-04 11:19:52,Ordinary Payment,S-AVPP-8338-9AS5-776JL,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
7818927396235044824,410818,2017-10-04 09:59:54,Ordinary Payment,S-VG3E-Y3YY-WZ6D-H5L9L,S-AVPP-8338-9AS5-776JL,100.0,1.0
17680518826734720240,402099,2017-09-10 00:05:51,Ordinary Payment,S-AVPP-8338-9AS5-776JL,S-R8SQ-TUEM-DTHQ-7ATA3,60.0,1.0
8488018460870903264,402095,2017-09-09 23:35:48,Ordinary Payment,S-VG3E-Y3YY-WZ6D-H5L9L,S-AVPP-8338-9AS5-776JL,61.0,1.0
14299679516996128742,400051,2017-09-04 06:50:49,Ordinary Payment,S-AVPP-8338-9AS5-776JL,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
17713277815122041429,400042,2017-09-04 06:30:58,Ordinary Payment,S-VG3E-Y3YY-WZ6D-H5L9L,S-AVPP-8338-9AS5-776JL,110.0,1.0
13501518302207816472,395800,2017-08-23 09:21:55,Ordinary Payment,S-AVPP-8338-9AS5-776JL,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
1471874984479454896,395792,2017-08-23 08:49:57,Ordinary Payment,S-VG3E-Y3YY-WZ6D-H5L9L,S-AVPP-8338-9AS5-776JL,50.0,1.0
