ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UBLD-CVLW-MBZY-5WSGB,1e-08,0.1764
7706761891984821442,383958,2017-07-20 23:51:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UBLD-CVLW-MBZY-5WSGB,0.0,1.0
9490456884219210990,287493,2016-10-23 23:51:14,Ordinary Payment,S-UBLD-CVLW-MBZY-5WSGB,S-SRKJ-C9KH-NK7W-9P297,515.0,1.0
11674488125015100489,195001,2016-02-07 22:17:31,Ordinary Payment,S-UBLD-CVLW-MBZY-5WSGB,S-SRKJ-C9KH-NK7W-9P297,10.0,1.0
3319743593120667606,183259,2016-01-06 01:35:08,Token Transfer,S-Q9NT-Z3JW-4VCD-G8X7Z,S-UBLD-CVLW-MBZY-5WSGB,0.0,1.0
15898167939340907652,180766,2015-12-30 02:20:20,Bid Order Placement,S-UBLD-CVLW-MBZY-5WSGB,,0.0,1.0
1020828467489384763,170251,2015-11-30 16:37:15,Token Transfer,S-Q9NT-Z3JW-4VCD-G8X7Z,S-UBLD-CVLW-MBZY-5WSGB,0.0,1.0
14182470829825476337,167153,2015-11-21 23:57:57,Bid Order Placement,S-UBLD-CVLW-MBZY-5WSGB,,0.0,1.0
347040684457574984,167153,2015-11-21 23:57:57,Account Update,S-UBLD-CVLW-MBZY-5WSGB,,0.0,1.0
6928479996335249447,167152,2015-11-21 23:48:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UBLD-CVLW-MBZY-5WSGB,4999.0,1.0
