ID,Height,timestamp,Type,From,To,Amount,Fee
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
17904663249987805499,1262440,2024-04-04 03:17:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.03407171,0.02
9021871974478442647,1261192,2024-03-31 15:44:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.03799429,0.02
5943517823318620456,1259698,2024-03-27 12:07:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.02968244,0.02
4768020171147464701,1258383,2024-03-23 20:38:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.07991339,0.02
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
720374175287047011,1254825,2024-03-13 23:12:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.03483561,0.02
4445883128778904935,1253436,2024-03-10 02:27:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.05931172,0.02
6166885947524324684,1251811,2024-03-05 14:11:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.04412034,0.02
2801986609833709320,1250424,2024-03-01 17:39:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.08205689,0.02
11731702970093980746,1249099,2024-02-27 01:11:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.01231979,0.02
12835329114735046368,1247781,2024-02-23 09:17:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.02286692,0.02
17577289410938580522,1246314,2024-02-19 07:35:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.14060779,0.02
3041117076048666832,1244904,2024-02-15 09:27:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.07494782,0.02
4278941501011995023,1243006,2024-02-10 02:50:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.00923205,0.02
16652524303939535150,1241045,2024-02-04 15:48:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.07524019,0.02
13642497177134207572,1239335,2024-01-30 21:54:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.0710972,0.02
17145432910103016966,1237577,2024-01-26 00:37:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.01784208,0.02
1614425437589406233,1236057,2024-01-21 19:16:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.02683204,0.02
16799707345141191114,1234589,2024-01-17 17:17:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.04345595,0.02
17027711422472226625,1233059,2024-01-13 11:21:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.0479823,0.02
17774894776314050114,1231628,2024-01-09 11:55:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.01282019,0.02
2502975322279498173,1229833,2024-01-04 12:07:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.0155338,0.02
15956725967701236127,1228161,2023-12-30 20:27:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.20689873,0.02
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
3647531747717031954,1226840,2023-12-27 04:22:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,29.99798974,0.02
12745695931926120522,1225243,2023-12-22 17:44:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.05847437,0.02
17796676908716275148,1223790,2023-12-18 16:58:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.07283466,0.02
9228511597918331209,1222321,2023-12-14 14:56:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.02161585,0.02
2140185308950822738,1220645,2023-12-09 23:05:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.00789667,0.02
13481338820519470297,1218980,2023-12-05 08:04:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.02524496,0.02
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
11156017942323358511,1217064,2023-11-30 00:15:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.02650406,0.02
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
8324166145644761311,1215031,2023-11-24 08:29:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.04986025,0.02
5429779715306732956,1213359,2023-11-19 17:06:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.09174055,0.02
16490232977188944203,1211612,2023-11-14 20:33:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.03619212,0.02
15879127338318360231,1210009,2023-11-10 09:36:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.04456129,0.02
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
13107038154227295370,1208226,2023-11-05 10:30:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.01424147,0.02
5597329416667742917,1205650,2023-10-29 06:41:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.02463452,0.02
10046200266399136607,1203722,2023-10-23 22:12:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.05222759,0.02
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
17297527438116549645,1201844,2023-10-18 16:42:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.03157698,0.02
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
18239043077655805466,1199908,2023-10-13 07:43:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.03935532,0.02
5893083570346755740,1198070,2023-10-08 05:00:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.03108062,0.02
8851019597156979644,1196160,2023-10-02 21:39:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,29.99630867,0.02
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
12898261898318818494,1194139,2023-09-27 06:50:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.07915882,0.02
5624228006094516047,1191973,2023-09-21 06:15:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.00246033,0.02
10286584233559807562,1189984,2023-09-15 17:43:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.05393301,0.02
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
16313321210805630795,1187258,2023-09-08 03:41:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.04370999,0.02
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
15728573071903994226,1184678,2023-08-31 23:45:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.00479629,0.02
6922833447547461511,1182481,2023-08-25 21:13:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.10376239,0.02
3368335431875449619,1180564,2023-08-20 13:19:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.0719638,0.02
979869078236123668,1178838,2023-08-15 18:23:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.02427517,0.02
1725899537262617877,1176995,2023-08-10 15:22:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.07905596,0.02
17961466311276312877,1175146,2023-08-05 11:47:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,29.99614236,0.02
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
14738868344542085425,1172981,2023-07-30 11:25:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.03971508,0.02
12682588795956081275,1170760,2023-07-24 07:13:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.0573548,0.02
4852759406250739731,1168444,2023-07-17 20:44:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,29.99506121,0.02
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
14347093421682757184,1165619,2023-07-10 00:02:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.02753838,0.02
3473732527293582058,1161950,2023-06-29 19:19:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.01752562,0.02
615354921728161602,1159179,2023-06-22 02:26:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.00765324,0.02
9865455041209529385,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-X2VC-8LVV-SMM2-FBGWU,5.5e-07,0.06
4250428197191593681,1155364,2023-06-11 11:45:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.05456946,0.02
14396768033984555370,1151732,2023-06-01 09:24:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.05071151,0.02
21839798107131275,1150004,2023-05-27 14:23:15,Bid Order Placement,S-X2VC-8LVV-SMM2-FBGWU,,0.0,0.01
17498137179883994252,1146693,2023-05-18 09:26:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.05397337,0.02
13398256175995391338,1143189,2023-05-08 15:46:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.0219983,0.02
5338863151993999385,1139242,2023-04-27 16:21:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.03045345,0.02
7888906465591902321,1137102,2023-04-21 17:30:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-X2VC-8LVV-SMM2-FBGWU,908.33503886,2.0
18340024329925384549,1134430,2023-04-14 07:15:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.01563234,0.02
8395381975361791139,1130029,2023-04-02 01:39:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.02503625,0.02
4895847207192792265,1125251,2023-03-19 19:09:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.18062786,0.02
15781605224815450386,1121398,2023-03-09 01:58:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,29.99658433,0.02
16491476733289163518,1116869,2023-02-24 11:57:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.00367574,0.02
4586634815528805063,1112137,2023-02-11 08:08:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.01467084,0.02
12536781325011635308,1107437,2023-01-29 06:42:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.02623802,0.02
15074419215976744761,1101480,2023-01-12 17:15:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.0133379,0.02
12142262590130072772,1097234,2022-12-31 22:00:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.02525337,0.02
14573137552631121228,1092257,2022-12-18 02:09:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.03659416,0.02
9320589348759656284,1086799,2022-12-02 21:51:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.00720193,0.02
3896967621008410994,1082647,2022-11-21 08:50:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,29.99838317,0.02
15754328979483068358,1077796,2022-11-07 21:16:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.02397641,0.02
8936470230222152070,1073130,2022-10-25 22:07:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.01306922,0.02
10261463764857437997,1067936,2022-10-11 11:26:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,29.99833954,0.02
16851868291786438654,1060877,2022-09-21 20:38:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,29.9941754,0.02
11879324095455765766,1055151,2022-09-05 22:45:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.01349769,0.02
9857992308935136049,1051181,2022-08-25 22:01:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2VC-8LVV-SMM2-FBGWU,30.03030446,0.02
8011007722365861643,1041049,2022-07-28 17:56:05,Reward Recipient Assignment,S-X2VC-8LVV-SMM2-FBGWU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
4521647909680905909,1035499,2022-07-13 07:27:48,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-X2VC-8LVV-SMM2-FBGWU,0.01,0.01
