ID,Height,timestamp,Type,From,To,Amount,Fee
10259434863466659551,780472,2020-08-03 07:57:23,Ordinary Payment,S-ZKKC-NXWH-98NP-9PPR8,S-4Y3L-HTP3-9HX5-2QU9P,1.18415,0.06615
5446387645446266240,742149,2020-04-18 10:14:22,Ordinary Payment,S-ZKKC-NXWH-98NP-9PPR8,S-QYE5-W6VS-VHHL-HVS3C,1.0,0.03675
2287641890111597197,740291,2020-04-13 05:20:03,Ordinary Payment,S-ZKKC-NXWH-98NP-9PPR8,S-35NZ-Z3EN-U34U-A7ESY,7.0,0.0441
6174187817898124696,740155,2020-04-12 20:15:27,Ordinary Payment,S-ZKKC-NXWH-98NP-9PPR8,S-F3XD-D55Q-A5N3-AMRG9,25.0,0.03675
12378413158146446809,739605,2020-04-11 07:29:49,Ordinary Payment,S-ZKKC-NXWH-98NP-9PPR8,S-ZDYC-6YBU-BX4R-6BH5C,8.0,0.0441
16151178535878905521,739073,2020-04-09 19:41:23,Ordinary Payment,S-3RLN-82SK-F5G2-2ST3K,S-ZKKC-NXWH-98NP-9PPR8,41.0,0.0294
18354726806875968936,737443,2020-04-05 06:12:24,Ordinary Payment,S-ZKKC-NXWH-98NP-9PPR8,S-G56R-HBSK-3TQC-74ABS,2.0,0.0441
2154591807512106282,737074,2020-04-04 05:40:07,Ordinary Payment,S-5A95-DW2L-RMC2-GNS8D,S-ZKKC-NXWH-98NP-9PPR8,1.0,0.0147
1873395261582364581,736992,2020-04-03 23:50:36,Ordinary Payment,S-ZKKC-NXWH-98NP-9PPR8,S-DK57-SXCV-HTP7-AFA5A,1.0,0.05145
14094732047719556459,736668,2020-04-03 02:02:48,Ordinary Payment,S-ZKKC-NXWH-98NP-9PPR8,S-9NRY-2FVM-PT2P-GALNF,1.0,0.0147
511967717715653738,736192,2020-04-01 18:03:49,Ordinary Payment,S-ZKKC-NXWH-98NP-9PPR8,S-384A-EZNA-FQEX-HBK34,22.0,0.0147
10904754785412603645,735416,2020-03-30 14:14:47,Ordinary Payment,S-RSHF-KFBP-VAGS-5HLS5,S-ZKKC-NXWH-98NP-9PPR8,6.0,0.0294
4621404727748611718,733895,2020-03-26 08:03:30,Ordinary Payment,S-ZKKC-NXWH-98NP-9PPR8,S-JK42-BMAQ-LP36-FYXRT,1.0,0.0294
1837623667267585865,731018,2020-03-18 07:02:54,Ordinary Payment,S-2VLJ-SB44-EFK7-CNN55,S-ZKKC-NXWH-98NP-9PPR8,5.0,0.0441
12175318878361190638,730891,2020-03-17 22:22:55,Ordinary Payment,S-C3XW-XECJ-K8GJ-A37YZ,S-ZKKC-NXWH-98NP-9PPR8,11.0,0.02205
4522046115758273987,730013,2020-03-15 11:39:16,Ordinary Payment,S-BCTW-8CB2-N7QJ-5ENX3,S-ZKKC-NXWH-98NP-9PPR8,4.0,0.03675
13151451531740281273,729604,2020-03-14 08:17:37,Ordinary Payment,S-ZKKC-NXWH-98NP-9PPR8,S-V4TX-2Q96-K5KR-8XX23,4.0,0.0441
1736145600653573168,728349,2020-03-10 20:10:41,Ordinary Payment,S-3PW2-CVKF-ZAGT-62SA5,S-ZKKC-NXWH-98NP-9PPR8,4.0,0.03675
5243023175134228130,726961,2020-03-06 22:22:57,Ordinary Payment,S-ZKKC-NXWH-98NP-9PPR8,S-WCRC-84A2-QFB2-2AE5L,1.0,0.0441
7460711301305271263,726304,2020-03-05 02:18:41,Ordinary Payment,S-ZKKC-NXWH-98NP-9PPR8,S-529E-88MU-BMTN-BFQUB,2.0,0.0294
2522317392582491374,725759,2020-03-03 13:33:53,Ordinary Payment,S-ZKKC-NXWH-98NP-9PPR8,S-BSW8-LSG4-B85P-5D8HY,3.0,0.00735
6909750507610998554,722937,2020-02-24 16:01:03,Ordinary Payment,S-TNGE-PHHR-EJU4-CLQSH,S-ZKKC-NXWH-98NP-9PPR8,3.0,0.0441
17731549324177587111,722690,2020-02-23 23:38:43,Ordinary Payment,S-ZKKC-NXWH-98NP-9PPR8,S-2JGC-4RKH-HJ79-545GU,1.0,0.05145
8388704352530034367,722642,2020-02-23 20:30:41,Ordinary Payment,S-LJSQ-A7D5-TKTU-2F6YM,S-ZKKC-NXWH-98NP-9PPR8,2.0,0.00735
11948382815321011794,721499,2020-02-20 15:39:06,Ordinary Payment,S-ZKKC-NXWH-98NP-9PPR8,S-M8DW-VNHP-XXN9-HEXE9,5.0,0.05145
7198787483687536662,721158,2020-02-19 16:30:24,Ordinary Payment,S-ZKKC-NXWH-98NP-9PPR8,S-F5HW-F85N-8PTV-5GMND,7.0,0.05145
8823353681757463066,720205,2020-02-17 01:00:19,Ordinary Payment,S-EPFF-AU4N-HKYD-EN6TJ,S-ZKKC-NXWH-98NP-9PPR8,8.0,0.0294
10487975824240502250,719174,2020-02-14 03:42:45,Ordinary Payment,S-ZKKC-NXWH-98NP-9PPR8,S-4US5-PJCF-H7SQ-GM6PA,8.0,0.0588
10388442946335775571,718602,2020-02-12 13:38:21,Ordinary Payment,S-TDZ6-GG2Z-FL5W-AQFD4,S-ZKKC-NXWH-98NP-9PPR8,4.0,0.0588
2174903177145724970,718253,2020-02-11 14:04:57,Ordinary Payment,S-ZKKC-NXWH-98NP-9PPR8,S-SMZ3-R73W-P8MV-AJF8P,6.0,0.0147
1601482395419623759,717328,2020-02-08 23:31:36,Ordinary Payment,S-BJEW-7MVT-JK6E-39BG3,S-ZKKC-NXWH-98NP-9PPR8,1.0,0.0588
8508802160009416750,716101,2020-02-05 12:50:29,Ordinary Payment,S-ZKKC-NXWH-98NP-9PPR8,S-8S8R-B8HK-A678-C8U75,8.0,0.05145
3749360668971227614,716091,2020-02-05 12:21:34,Ordinary Payment,S-ZKKC-NXWH-98NP-9PPR8,S-VZMZ-86CU-P3Y3-HA4FJ,71.0,0.0294
6809559936293258143,715980,2020-02-05 05:24:12,Ordinary Payment,S-RQ8W-LMGD-WEH7-EZSCX,S-ZKKC-NXWH-98NP-9PPR8,46.0,0.03675
18100098828895140755,715434,2020-02-03 16:13:01,Ordinary Payment,S-34PW-G3LX-D5CX-48GZF,S-ZKKC-NXWH-98NP-9PPR8,5.0,0.0147
3486562577659428370,714573,2020-02-01 06:48:14,Ordinary Payment,S-Q6KU-RRLC-WCCU-GHS3K,S-ZKKC-NXWH-98NP-9PPR8,35.0,0.00735
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZKKC-NXWH-98NP-9PPR8,10.0,0.08085
