ID,Height,timestamp,Type,From,To,Amount,Fee
8624192807919139903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9PQG-TATP-NFBK-GYHVU,8.79e-06,0.0735
14275363290386728605,360741,2017-05-16 22:46:59,Reward Recipient Assignment,S-9PQG-TATP-NFBK-GYHVU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5804222325859431545,360706,2017-05-16 20:39:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9PQG-TATP-NFBK-GYHVU,0.0,1.0
7582712236156849120,360705,2017-05-16 20:36:20,Reward Recipient Assignment,S-9PQG-TATP-NFBK-GYHVU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11462581598103500493,360642,2017-05-16 16:05:21,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9PQG-TATP-NFBK-GYHVU,0.0,1.0
4946028847148111546,360641,2017-05-16 15:57:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9PQG-TATP-NFBK-GYHVU,2.0,1.0
8628942972352905445,360640,2017-05-16 15:53:29,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9PQG-TATP-NFBK-GYHVU,0.0,1.0
14239535794683511303,360639,2017-05-16 15:46:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9PQG-TATP-NFBK-GYHVU,0.0,1.0
8984115669112705289,360639,2017-05-16 15:46:57,Reward Recipient Assignment,S-9PQG-TATP-NFBK-GYHVU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14985839292546537445,360638,2017-05-16 15:43:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9PQG-TATP-NFBK-GYHVU,1.0,1.0
9313607836039636193,360256,2017-05-15 14:18:53,Reward Recipient Assignment,S-9PQG-TATP-NFBK-GYHVU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7730190809319920992,357846,2017-05-08 19:57:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9PQG-TATP-NFBK-GYHVU,1.0,1.0
