ID,Height,timestamp,Type,From,To,Amount,Fee
5155416943462659338,385294,2017-07-25 00:44:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A2Z3-X76W-TXH7-2PJH9,0.0,1.0
2914865298414886396,384924,2017-07-24 00:20:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A2Z3-X76W-TXH7-2PJH9,0.0,1.0
11506804568765931094,384614,2017-07-22 23:07:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A2Z3-X76W-TXH7-2PJH9,0.0,1.0
3092396567304471549,384225,2017-07-21 16:36:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A2Z3-X76W-TXH7-2PJH9,0.0,1.0
5694561514094587482,383886,2017-07-20 19:47:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-A2Z3-X76W-TXH7-2PJH9,1.0,1.0
15787836282106068209,383596,2017-07-19 19:36:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A2Z3-X76W-TXH7-2PJH9,0.0,1.0
8382047310594784160,27258,2014-10-26 17:27:19,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,20044.08685366,1.0
2220627301394614766,27248,2014-10-26 16:51:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A2Z3-X76W-TXH7-2PJH9,20045.08685366,1.0
1390159355801620566,26210,2014-10-23 19:16:44,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,86171.31025766,1.0
7341904471342600054,26202,2014-10-23 18:38:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A2Z3-X76W-TXH7-2PJH9,86172.31025766,1.0
14676613377030474365,25289,2014-10-21 05:16:06,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,1409.0,1.0
3847836897117051498,25289,2014-10-21 05:16:06,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,1724.0,1.0
4251167542601720891,25289,2014-10-21 05:16:06,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,4859.0,1.0
12803809780364861093,25288,2014-10-21 05:15:03,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,579.0,1.0
12734228329320364519,25279,2014-10-21 04:40:21,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-A2Z3-X76W-TXH7-2PJH9,1725.0,1.0
13223441199130571538,25279,2014-10-21 04:40:21,Ordinary Payment,S-9RL6-37B5-U5C2-DEYA5,S-A2Z3-X76W-TXH7-2PJH9,1410.0,1.0
15382992107775939020,25279,2014-10-21 04:40:21,Ordinary Payment,S-AC5Z-ARMG-99PJ-C7LLM,S-A2Z3-X76W-TXH7-2PJH9,4860.0,1.0
4015203460902223567,25279,2014-10-21 04:40:21,Ordinary Payment,S-YKNB-LMEC-K4KS-HWM95,S-A2Z3-X76W-TXH7-2PJH9,580.0,1.0
10431974686433142775,24603,2014-10-19 07:35:18,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,273.0,1.0
11439886719056666786,24603,2014-10-19 07:35:18,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,1107.0,1.0
15355923626315917805,24603,2014-10-19 07:35:18,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,626.0,1.0
9111746402319816610,24603,2014-10-19 07:35:18,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,1743.0,1.0
5370273107887316370,24590,2014-10-19 06:28:56,Ordinary Payment,S-9RL6-37B5-U5C2-DEYA5,S-A2Z3-X76W-TXH7-2PJH9,627.0,1.0
5439573060807803979,24590,2014-10-19 06:28:56,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-A2Z3-X76W-TXH7-2PJH9,1108.0,1.0
10516672174396907500,24589,2014-10-19 06:25:20,Ordinary Payment,S-AC5Z-ARMG-99PJ-C7LLM,S-A2Z3-X76W-TXH7-2PJH9,1744.0,1.0
7525945243388641949,24589,2014-10-19 06:25:20,Ordinary Payment,S-YKNB-LMEC-K4KS-HWM95,S-A2Z3-X76W-TXH7-2PJH9,274.0,1.0
9786963082815261692,24238,2014-10-18 06:41:38,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,853.0,1.0
16615699806748560807,24238,2014-10-18 06:41:38,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,1439.0,1.0
16954894953752743302,24238,2014-10-18 06:41:38,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,1587.0,1.0
5730334525436484996,24238,2014-10-18 06:41:38,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,6269.0,1.0
6349631946448688575,24230,2014-10-18 06:16:56,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-A2Z3-X76W-TXH7-2PJH9,1588.0,1.0
16884152671993702722,24229,2014-10-18 06:13:58,Ordinary Payment,S-9RL6-37B5-U5C2-DEYA5,S-A2Z3-X76W-TXH7-2PJH9,1440.0,1.0
14611107160131702818,24228,2014-10-18 06:13:37,Ordinary Payment,S-YKNB-LMEC-K4KS-HWM95,S-A2Z3-X76W-TXH7-2PJH9,854.0,1.0
14613118223557167459,24228,2014-10-18 06:13:37,Ordinary Payment,S-AC5Z-ARMG-99PJ-C7LLM,S-A2Z3-X76W-TXH7-2PJH9,6270.0,1.0
9639141721813647399,23863,2014-10-17 05:38:39,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,2618.0,1.0
15786681501970225216,23863,2014-10-17 05:38:39,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,727.0,1.0
150183866407095083,23862,2014-10-17 05:33:52,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,4506.0,1.0
3304348254173697039,23862,2014-10-17 05:33:52,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,748.0,1.0
16637932001815582768,23854,2014-10-17 04:58:59,Ordinary Payment,S-9RL6-37B5-U5C2-DEYA5,S-A2Z3-X76W-TXH7-2PJH9,728.0,1.0
6114061738918321045,23854,2014-10-17 04:58:59,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-A2Z3-X76W-TXH7-2PJH9,2619.0,1.0
13484142715229369171,23853,2014-10-17 04:51:47,Ordinary Payment,S-AC5Z-ARMG-99PJ-C7LLM,S-A2Z3-X76W-TXH7-2PJH9,4507.0,1.0
17555504287542779878,23853,2014-10-17 04:51:47,Ordinary Payment,S-YKNB-LMEC-K4KS-HWM95,S-A2Z3-X76W-TXH7-2PJH9,749.0,1.0
16402716344104409863,23510,2014-10-16 06:10:52,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,1019.0,1.0
3308569149525261726,23510,2014-10-16 06:10:52,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,1819.0,1.0
5541424231586007216,23510,2014-10-16 06:10:52,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,1096.0,1.0
8980841309959772027,23510,2014-10-16 06:10:52,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,4416.0,1.0
7546040837810733421,23491,2014-10-16 04:48:06,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-A2Z3-X76W-TXH7-2PJH9,1820.0,1.0
9427378722941857078,23490,2014-10-16 04:46:16,Ordinary Payment,S-AC5Z-ARMG-99PJ-C7LLM,S-A2Z3-X76W-TXH7-2PJH9,4417.0,1.0
934429659079443810,23490,2014-10-16 04:46:16,Ordinary Payment,S-9RL6-37B5-U5C2-DEYA5,S-A2Z3-X76W-TXH7-2PJH9,1020.0,1.0
8351227724106749541,23490,2014-10-16 04:46:16,Ordinary Payment,S-YKNB-LMEC-K4KS-HWM95,S-A2Z3-X76W-TXH7-2PJH9,1097.0,1.0
650877932084331179,23159,2014-10-15 06:52:33,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,1313.0,1.0
836917532737749441,23159,2014-10-15 06:52:33,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,288.0,1.0
3139923183213973893,23159,2014-10-15 06:52:33,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,604.0,1.0
8429772310142402035,23159,2014-10-15 06:52:33,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,3214.0,1.0
11895762549152879849,23132,2014-10-15 04:47:40,Ordinary Payment,S-9RL6-37B5-U5C2-DEYA5,S-A2Z3-X76W-TXH7-2PJH9,605.0,1.0
12938462494770086792,23132,2014-10-15 04:47:40,Ordinary Payment,S-YKNB-LMEC-K4KS-HWM95,S-A2Z3-X76W-TXH7-2PJH9,289.0,1.0
18161412918294984611,23132,2014-10-15 04:47:40,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-A2Z3-X76W-TXH7-2PJH9,1314.0,1.0
609080091854645064,23132,2014-10-15 04:47:40,Ordinary Payment,S-AC5Z-ARMG-99PJ-C7LLM,S-A2Z3-X76W-TXH7-2PJH9,3215.0,1.0
10355344370635485557,22825,2014-10-14 07:56:45,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,549.0,1.0
15652988176562069561,22825,2014-10-14 07:56:45,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,1363.0,1.0
18013954627695935529,22825,2014-10-14 07:56:45,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,2271.0,1.0
6591264739011681523,22825,2014-10-14 07:56:45,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,354.0,1.0
9818429253685693837,22790,2014-10-14 05:37:11,Ordinary Payment,S-AC5Z-ARMG-99PJ-C7LLM,S-A2Z3-X76W-TXH7-2PJH9,2272.0,1.0
12920964988340809389,22790,2014-10-14 05:37:11,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-A2Z3-X76W-TXH7-2PJH9,1364.0,1.0
17371620141713036574,22790,2014-10-14 05:37:11,Ordinary Payment,S-YKNB-LMEC-K4KS-HWM95,S-A2Z3-X76W-TXH7-2PJH9,550.0,1.0
5961630764742969476,22790,2014-10-14 05:37:11,Ordinary Payment,S-9RL6-37B5-U5C2-DEYA5,S-A2Z3-X76W-TXH7-2PJH9,355.0,1.0
9402381861293479290,22425,2014-10-13 05:12:37,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,2143.0,1.0
77043141220018145,22425,2014-10-13 05:12:37,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,2320.0,1.0
1876183062672778724,22425,2014-10-13 05:12:37,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,4423.0,1.0
1994762912126114003,22424,2014-10-13 05:02:55,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,1197.0,1.0
9238911952415684717,22414,2014-10-13 04:35:19,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-A2Z3-X76W-TXH7-2PJH9,2144.0,1.0
1497097832126989080,22414,2014-10-13 04:35:19,Ordinary Payment,S-YKNB-LMEC-K4KS-HWM95,S-A2Z3-X76W-TXH7-2PJH9,2321.0,1.0
5600090550488648498,22414,2014-10-13 04:35:19,Ordinary Payment,S-AC5Z-ARMG-99PJ-C7LLM,S-A2Z3-X76W-TXH7-2PJH9,4424.0,1.0
5778365811265482545,22414,2014-10-13 04:35:19,Ordinary Payment,S-9RL6-37B5-U5C2-DEYA5,S-A2Z3-X76W-TXH7-2PJH9,1198.0,1.0
12501829813759164362,21729,2014-10-11 06:13:40,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,1308.0,1.0
15266205490720115915,21729,2014-10-11 06:13:40,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,3495.0,1.0
5172258426812995567,21729,2014-10-11 06:13:40,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,833.0,1.0
6763039722055443776,21729,2014-10-11 06:13:40,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,980.0,1.0
10239457502304020812,21719,2014-10-11 05:43:52,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-A2Z3-X76W-TXH7-2PJH9,1309.0,1.0
17365363083457042511,21719,2014-10-11 05:43:52,Ordinary Payment,S-AC5Z-ARMG-99PJ-C7LLM,S-A2Z3-X76W-TXH7-2PJH9,3496.0,1.0
13463049983104417281,21718,2014-10-11 05:37:03,Ordinary Payment,S-9RL6-37B5-U5C2-DEYA5,S-A2Z3-X76W-TXH7-2PJH9,834.0,1.0
15671088204929092336,21718,2014-10-11 05:37:03,Ordinary Payment,S-YKNB-LMEC-K4KS-HWM95,S-A2Z3-X76W-TXH7-2PJH9,981.0,1.0
11809908098194110826,21347,2014-10-10 05:00:37,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,445.0,1.0
12930233964112511226,21347,2014-10-10 05:00:37,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,4629.0,1.0
14198520833496460624,21347,2014-10-10 05:00:37,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,869.0,1.0
846605778703036648,21347,2014-10-10 05:00:37,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,1288.0,1.0
11054992206430984665,21338,2014-10-10 04:36:29,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-A2Z3-X76W-TXH7-2PJH9,1289.0,1.0
12450091173427504091,21338,2014-10-10 04:36:29,Ordinary Payment,S-9RL6-37B5-U5C2-DEYA5,S-A2Z3-X76W-TXH7-2PJH9,446.0,1.0
4200251467023477600,21338,2014-10-10 04:36:29,Ordinary Payment,S-YKNB-LMEC-K4KS-HWM95,S-A2Z3-X76W-TXH7-2PJH9,870.0,1.0
6964789231572008443,21338,2014-10-10 04:36:29,Ordinary Payment,S-AC5Z-ARMG-99PJ-C7LLM,S-A2Z3-X76W-TXH7-2PJH9,4630.0,1.0
9337538312476984774,21006,2014-10-09 06:05:52,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,1339.0,1.0
11395107364173827151,21006,2014-10-09 06:05:52,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,2499.0,1.0
18130247636628235305,21006,2014-10-09 06:05:52,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,645.0,1.0
4329856291904516520,21006,2014-10-09 06:05:52,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,531.0,1.0
10046633261800800727,20988,2014-10-09 05:09:22,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-A2Z3-X76W-TXH7-2PJH9,1340.0,1.0
4290154947764058417,20988,2014-10-09 05:09:22,Ordinary Payment,S-9RL6-37B5-U5C2-DEYA5,S-A2Z3-X76W-TXH7-2PJH9,646.0,1.0
2449223374958545914,20987,2014-10-09 04:44:24,Ordinary Payment,S-YKNB-LMEC-K4KS-HWM95,S-A2Z3-X76W-TXH7-2PJH9,532.0,1.0
2572441688425444434,20986,2014-10-09 04:42:17,Ordinary Payment,S-AC5Z-ARMG-99PJ-C7LLM,S-A2Z3-X76W-TXH7-2PJH9,2500.0,1.0
10315812947243899852,20637,2014-10-08 05:49:44,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,343.0,1.0
17991872793440910537,20637,2014-10-08 05:49:44,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,2638.0,1.0
601223384161390722,20637,2014-10-08 05:49:44,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,1047.0,1.0
5061530907047643875,20637,2014-10-08 05:49:44,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,596.0,1.0
13101952842530783725,20629,2014-10-08 04:51:47,Ordinary Payment,S-AC5Z-ARMG-99PJ-C7LLM,S-A2Z3-X76W-TXH7-2PJH9,2639.0,1.0
9754274606359393485,20628,2014-10-08 04:45:46,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-A2Z3-X76W-TXH7-2PJH9,1048.0,1.0
14597712841487978033,20628,2014-10-08 04:45:46,Ordinary Payment,S-YKNB-LMEC-K4KS-HWM95,S-A2Z3-X76W-TXH7-2PJH9,344.0,1.0
8273232404093894406,20628,2014-10-08 04:45:46,Ordinary Payment,S-9RL6-37B5-U5C2-DEYA5,S-A2Z3-X76W-TXH7-2PJH9,597.0,1.0
12678298066197338133,20308,2014-10-07 07:03:56,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,2823.0,1.0
9551983868091558142,20274,2014-10-07 04:49:52,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-A2Z3-X76W-TXH7-2PJH9,352.0,1.0
11291707521140358498,20274,2014-10-07 04:49:52,Ordinary Payment,S-9RL6-37B5-U5C2-DEYA5,S-A2Z3-X76W-TXH7-2PJH9,296.0,1.0
13761728883506765418,20274,2014-10-07 04:49:52,Ordinary Payment,S-AC5Z-ARMG-99PJ-C7LLM,S-A2Z3-X76W-TXH7-2PJH9,2117.0,1.0
3378937474016322433,20274,2014-10-07 04:49:52,Ordinary Payment,S-YKNB-LMEC-K4KS-HWM95,S-A2Z3-X76W-TXH7-2PJH9,59.0,1.0
12774593166290326150,19940,2014-10-06 06:33:57,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,321.0,1.0
14532625708483275372,19940,2014-10-06 06:33:57,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,126.0,1.0
16492764883876002186,19940,2014-10-06 06:33:57,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,660.0,1.0
7710791251380080628,19940,2014-10-06 06:33:57,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,2855.0,1.0
11314646374856248437,19925,2014-10-06 05:41:07,Ordinary Payment,S-9RL6-37B5-U5C2-DEYA5,S-A2Z3-X76W-TXH7-2PJH9,661.0,1.0
4204140106284367378,19925,2014-10-06 05:41:07,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-A2Z3-X76W-TXH7-2PJH9,322.0,1.0
6065885788875949807,19925,2014-10-06 05:41:07,Ordinary Payment,S-AC5Z-ARMG-99PJ-C7LLM,S-A2Z3-X76W-TXH7-2PJH9,2856.0,1.0
6351231458011996526,19925,2014-10-06 05:41:07,Ordinary Payment,S-YKNB-LMEC-K4KS-HWM95,S-A2Z3-X76W-TXH7-2PJH9,127.0,1.0
12572730685166620622,19560,2014-10-05 05:05:19,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,417.0,1.0
15732348543148245789,19560,2014-10-05 05:05:19,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,522.0,1.0
18300960718511242972,19560,2014-10-05 05:05:19,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,1736.0,1.0
8747904803088398563,19560,2014-10-05 05:05:19,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,8445.0,1.0
10187753692810612381,19552,2014-10-05 04:39:02,Ordinary Payment,S-9RL6-37B5-U5C2-DEYA5,S-A2Z3-X76W-TXH7-2PJH9,1737.0,1.0
14993581889396886743,19552,2014-10-05 04:39:02,Ordinary Payment,S-AC5Z-ARMG-99PJ-C7LLM,S-A2Z3-X76W-TXH7-2PJH9,8446.0,1.0
17451840603402875064,19552,2014-10-05 04:39:02,Ordinary Payment,S-YKNB-LMEC-K4KS-HWM95,S-A2Z3-X76W-TXH7-2PJH9,523.0,1.0
432307578488490550,19552,2014-10-05 04:39:02,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-A2Z3-X76W-TXH7-2PJH9,418.0,1.0
18034531260816612168,19419,2014-10-04 19:38:51,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,1106.0,1.0
153719916318684145,19419,2014-10-04 19:38:51,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,172.0,1.0
6359560425471563433,19419,2014-10-04 19:38:51,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,4551.0,1.0
12327618390180197146,18847,2014-10-03 05:25:54,Ordinary Payment,S-9RL6-37B5-U5C2-DEYA5,S-A2Z3-X76W-TXH7-2PJH9,1107.0,1.0
13390227697205318919,18847,2014-10-03 05:25:54,Ordinary Payment,S-AC5Z-ARMG-99PJ-C7LLM,S-A2Z3-X76W-TXH7-2PJH9,4552.0,1.0
5455460713345620410,18847,2014-10-03 05:25:54,Ordinary Payment,S-YKNB-LMEC-K4KS-HWM95,S-A2Z3-X76W-TXH7-2PJH9,173.0,1.0
4359071108499275214,18497,2014-10-02 05:49:54,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,855.0,1.0
8441859461998185162,18497,2014-10-02 05:49:54,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,3310.0,1.0
3767553346293650189,18484,2014-10-02 05:04:35,Ordinary Payment,S-9RL6-37B5-U5C2-DEYA5,S-A2Z3-X76W-TXH7-2PJH9,856.0,1.0
14132313766292568947,18483,2014-10-02 04:42:35,Ordinary Payment,S-AC5Z-ARMG-99PJ-C7LLM,S-A2Z3-X76W-TXH7-2PJH9,3311.0,1.0
13967044042839904425,18140,2014-10-01 05:54:02,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,704.0,1.0
4658841025914071082,18140,2014-10-01 05:54:02,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,122.0,1.0
4033193049862573159,18128,2014-10-01 05:04:37,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,3093.0,1.0
15577950844843349781,18125,2014-10-01 04:50:19,Ordinary Payment,S-YKNB-LMEC-K4KS-HWM95,S-A2Z3-X76W-TXH7-2PJH9,123.0,1.0
10056354187008496960,18124,2014-10-01 04:49:02,Ordinary Payment,S-9RL6-37B5-U5C2-DEYA5,S-A2Z3-X76W-TXH7-2PJH9,705.0,1.0
3383757560776995440,18120,2014-10-01 04:40:15,Ordinary Payment,S-AC5Z-ARMG-99PJ-C7LLM,S-A2Z3-X76W-TXH7-2PJH9,3094.0,1.0
14074745994477371237,17786,2014-09-30 06:03:52,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,594.0,1.0
5024026754458482753,17786,2014-09-30 06:03:52,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,3247.0,1.0
12115966612230279627,17776,2014-09-30 05:42:47,Ordinary Payment,S-9RL6-37B5-U5C2-DEYA5,S-A2Z3-X76W-TXH7-2PJH9,595.0,1.0
17169708786117626048,17776,2014-09-30 05:42:47,Ordinary Payment,S-AC5Z-ARMG-99PJ-C7LLM,S-A2Z3-X76W-TXH7-2PJH9,3248.0,1.0
10222251808967214670,17432,2014-09-29 06:15:00,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,4175.0,1.0
2151612293363067934,17432,2014-09-29 06:15:00,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,524.0,1.0
8424329439725928515,17432,2014-09-29 06:15:00,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,573.0,1.0
15430092815747896642,17424,2014-09-29 05:39:23,Ordinary Payment,S-AC5Z-ARMG-99PJ-C7LLM,S-A2Z3-X76W-TXH7-2PJH9,4176.0,1.0
17398531184062177074,17424,2014-09-29 05:39:23,Ordinary Payment,S-YKNB-LMEC-K4KS-HWM95,S-A2Z3-X76W-TXH7-2PJH9,574.0,1.0
4445337230661573004,17424,2014-09-29 05:39:23,Ordinary Payment,S-9RL6-37B5-U5C2-DEYA5,S-A2Z3-X76W-TXH7-2PJH9,525.0,1.0
15869903493674381056,17078,2014-09-28 06:58:47,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,698.0,1.0
71048944576828862,17078,2014-09-28 06:58:47,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,2754.0,1.0
10590242538704935111,17063,2014-09-28 05:45:46,Ordinary Payment,S-9RL6-37B5-U5C2-DEYA5,S-A2Z3-X76W-TXH7-2PJH9,699.0,1.0
1745840616909417634,17063,2014-09-28 05:45:46,Ordinary Payment,S-AC5Z-ARMG-99PJ-C7LLM,S-A2Z3-X76W-TXH7-2PJH9,2755.0,1.0
15841853077237729734,16793,2014-09-27 11:07:28,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,1143.0,1.0
12814997637702857655,16787,2014-09-27 10:48:40,Ordinary Payment,S-A2Z3-X76W-TXH7-2PJH9,S-XHQ2-VKF8-X82E-BN3DM,5802.0,1.0
