ID,Height,timestamp,Type,From,To,Amount,Fee
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5FA9-K3CT-GPXA-4MFFA,1e-08,0.66885
4517720013924055920,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5FA9-K3CT-GPXA-4MFFA,0.11440351,1.0
14930053595308142166,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5FA9-K3CT-GPXA-4MFFA,1.87688045,1.0
2311815230728480079,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5FA9-K3CT-GPXA-4MFFA,5.41696777,1.0
4400464259906498386,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5FA9-K3CT-GPXA-4MFFA,2.39108371,1.0
14429547161390415896,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5FA9-K3CT-GPXA-4MFFA,1.88527983,1.0
5550178840117646349,480272,2018-04-16 15:45:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5FA9-K3CT-GPXA-4MFFA,0.3955171,1.0
6793934675734106745,479900,2018-04-15 14:20:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5FA9-K3CT-GPXA-4MFFA,2.33287124,1.0
12805140356917554874,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5FA9-K3CT-GPXA-4MFFA,0.23514715,1.0
6313539506578449954,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5FA9-K3CT-GPXA-4MFFA,1.42364417,1.0
9688309417604406322,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5FA9-K3CT-GPXA-4MFFA,3.58335356,1.0
8869627926678174605,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5FA9-K3CT-GPXA-4MFFA,2.48792581,1.0
7883357346431440035,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5FA9-K3CT-GPXA-4MFFA,2.24596785,1.0
16385942411892833214,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5FA9-K3CT-GPXA-4MFFA,2.16138758,1.0
3490854691151279423,476362,2018-04-05 17:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5FA9-K3CT-GPXA-4MFFA,0.9683795,1.0
14960757040558362485,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5FA9-K3CT-GPXA-4MFFA,1.49113674,1.0
14769832898906882709,475588,2018-04-03 12:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5FA9-K3CT-GPXA-4MFFA,0.79087203,1.0
7002383813801178080,475144,2018-04-02 07:00:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5FA9-K3CT-GPXA-4MFFA,3.22115182,1.0
9137256266332188394,474719,2018-04-01 02:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5FA9-K3CT-GPXA-4MFFA,1.17928847,1.0
4794021531755332083,474355,2018-03-31 02:25:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5FA9-K3CT-GPXA-4MFFA,2.76772147,1.0
17746341747269272289,473981,2018-03-30 01:02:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5FA9-K3CT-GPXA-4MFFA,5.39159822,1.0
13864082993257698579,473547,2018-03-28 20:17:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5FA9-K3CT-GPXA-4MFFA,2.20961826,1.0
13240816252688005545,473172,2018-03-27 18:25:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5FA9-K3CT-GPXA-4MFFA,2.77701341,1.0
8562504434963992630,472812,2018-03-26 18:23:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5FA9-K3CT-GPXA-4MFFA,0.25588842,1.0
5361094628811991664,472453,2018-03-25 18:17:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5FA9-K3CT-GPXA-4MFFA,1.54879241,1.0
5113710271180598430,472091,2018-03-24 18:15:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5FA9-K3CT-GPXA-4MFFA,2.01669419,1.0
5379895823479586315,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5FA9-K3CT-GPXA-4MFFA,0.00409358,1.0
15904615939159765913,464878,2018-03-04 14:04:27,Reward Recipient Assignment,S-5FA9-K3CT-GPXA-4MFFA,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14802866094205620858,461235,2018-02-22 09:05:23,Account Update,S-5FA9-K3CT-GPXA-4MFFA,,0.0,1.0
15164822587165723123,457753,2018-02-12 15:47:26,Ordinary Payment,S-LNTH-L9G4-BRHZ-8EWCN,S-5FA9-K3CT-GPXA-4MFFA,4.0,1.0
