ID,Height,timestamp,Type,From,To,Amount,Fee
2359051636377142017,632866,2019-06-17 16:24:37,Ordinary Payment,S-ENRB-X56Z-5AYU-7Q5PK,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.30135
5062563366797236906,632866,2019-06-17 16:24:37,Ordinary Payment,S-ENRB-X56Z-5AYU-7Q5PK,S-HK9D-P74Q-XDEJ-D6PGM,1240.09398453,0.30135
10706136541996234150,614772,2019-04-28 02:24:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ENRB-X56Z-5AYU-7Q5PK,10.47026693,1.0
163611909622406928,606675,2019-04-05 10:55:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ENRB-X56Z-5AYU-7Q5PK,18.38788212,1.0
15798064550260942805,587785,2019-02-11 13:24:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ENRB-X56Z-5AYU-7Q5PK,10.04930612,1.0
4548133935108613001,583114,2019-01-29 11:44:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ENRB-X56Z-5AYU-7Q5PK,10.44210252,1.0
15642454147707770520,572887,2018-12-31 20:37:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ENRB-X56Z-5AYU-7Q5PK,261.0245909,1.0
15940061667915867876,570146,2018-12-24 04:50:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ENRB-X56Z-5AYU-7Q5PK,14.5096728,1.0
7126385543430907560,558471,2018-11-21 12:33:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ENRB-X56Z-5AYU-7Q5PK,10.06841203,1.0
5711693898551165225,553176,2018-11-06 16:46:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ENRB-X56Z-5AYU-7Q5PK,10.03939996,1.0
11419298328856835016,535061,2018-09-16 23:45:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ENRB-X56Z-5AYU-7Q5PK,24.76498182,1.0
6368018231177038267,520019,2018-08-05 21:57:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ENRB-X56Z-5AYU-7Q5PK,12.90858511,1.0
15744008398532112672,510515,2018-07-10 07:33:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ENRB-X56Z-5AYU-7Q5PK,11.10424794,1.0
16874445441157009625,497069,2018-06-02 16:10:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ENRB-X56Z-5AYU-7Q5PK,10.11249835,1.0
13882795373242378754,480890,2018-04-18 09:10:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ENRB-X56Z-5AYU-7Q5PK,13.63387554,1.0
13402797775952940764,478210,2018-04-10 21:19:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ENRB-X56Z-5AYU-7Q5PK,10.90203216,1.0
5880582901777984387,468073,2018-03-13 12:00:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ENRB-X56Z-5AYU-7Q5PK,439.29311818,1.0
8572790581331932891,463429,2018-02-28 12:17:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ENRB-X56Z-5AYU-7Q5PK,10.26084324,1.0
14925591608684014794,459973,2018-02-18 20:25:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ENRB-X56Z-5AYU-7Q5PK,13.19527603,1.0
6745925801754882614,458431,2018-02-14 13:09:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ENRB-X56Z-5AYU-7Q5PK,23.62239845,1.0
3440744083332482007,456776,2018-02-09 22:00:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ENRB-X56Z-5AYU-7Q5PK,10.34569432,1.0
12498237322867114632,452761,2018-01-29 16:50:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ENRB-X56Z-5AYU-7Q5PK,10.78888661,1.0
11295059070149909748,449358,2018-01-20 04:25:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ENRB-X56Z-5AYU-7Q5PK,10.49030247,1.0
15021273265682186844,444865,2018-01-07 15:32:14,Reward Recipient Assignment,S-ENRB-X56Z-5AYU-7Q5PK,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
9174094073224858414,414331,2017-10-14 05:26:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ENRB-X56Z-5AYU-7Q5PK,50.15999999,1.0
11410932860552123080,400061,2017-09-04 07:24:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ENRB-X56Z-5AYU-7Q5PK,22.5,1.0
3522381107446388375,397195,2017-08-27 07:08:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ENRB-X56Z-5AYU-7Q5PK,18.96,1.0
14577006985332058068,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ENRB-X56Z-5AYU-7Q5PK,17.96,1.0
12271910484885850718,396292,2017-08-24 17:47:49,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ENRB-X56Z-5AYU-7Q5PK,19.0,1.0
16140570921234797928,396271,2017-08-24 16:47:31,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ENRB-X56Z-5AYU-7Q5PK,9.0,1.0
17802726666699296695,396271,2017-08-24 16:47:31,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ENRB-X56Z-5AYU-7Q5PK,9.0,1.0
9714006454323778971,395537,2017-08-22 15:55:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ENRB-X56Z-5AYU-7Q5PK,11.0,1.0
12184266127563336845,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ENRB-X56Z-5AYU-7Q5PK,5.0,1.0
3891461597028730270,393840,2017-08-17 21:57:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ENRB-X56Z-5AYU-7Q5PK,50.28,1.0
4008574703694158510,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ENRB-X56Z-5AYU-7Q5PK,39.64,1.0
7862175434712538019,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ENRB-X56Z-5AYU-7Q5PK,43.12,1.0
10828297088684077844,385440,2017-07-25 10:34:53,Reward Recipient Assignment,S-ENRB-X56Z-5AYU-7Q5PK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14570773300495291374,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-ENRB-X56Z-5AYU-7Q5PK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9974606147890459295,381697,2017-07-14 12:10:37,Reward Recipient Assignment,S-ENRB-X56Z-5AYU-7Q5PK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5875957730144871694,372828,2017-06-19 17:20:38,Reward Recipient Assignment,S-ENRB-X56Z-5AYU-7Q5PK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8236767704001085162,372823,2017-06-19 16:59:27,Reward Recipient Assignment,S-ENRB-X56Z-5AYU-7Q5PK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11484818526741429736,371722,2017-06-16 15:33:10,Reward Recipient Assignment,S-ENRB-X56Z-5AYU-7Q5PK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3847691321763654640,370791,2017-06-14 01:08:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ENRB-X56Z-5AYU-7Q5PK,0.05961094,1.0
12273654396614823853,370229,2017-06-12 11:11:11,Account Update,S-ENRB-X56Z-5AYU-7Q5PK,,0.0,1.0
8111522295357599451,370229,2017-06-12 11:11:11,Reward Recipient Assignment,S-ENRB-X56Z-5AYU-7Q5PK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13590919624541176058,370228,2017-06-12 11:06:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ENRB-X56Z-5AYU-7Q5PK,10.0,1.0
