ID,Height,timestamp,Type,From,To,Amount,Fee
9629899197677579416,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-U5QP-TDH4-Q7PF-ETTHN,2.19e-06,0.0735
8051941199304029759,641853,2019-07-12 20:24:00,Ordinary Payment,S-U5QP-TDH4-Q7PF-ETTHN,S-VY7Y-5WDK-9TUF-64SEN,160.2336384,0.1
17599592170620521120,583455,2019-01-30 10:30:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U5QP-TDH4-Q7PF-ETTHN,53.93238967,1.0
17572616449346728378,579383,2019-01-19 00:39:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U5QP-TDH4-Q7PF-ETTHN,53.61344467,1.0
1685720673835359495,576248,2019-01-10 06:15:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U5QP-TDH4-Q7PF-ETTHN,52.57465657,1.0
15192113258409519120,574484,2019-01-05 07:53:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-U5QP-TDH4-Q7PF-ETTHN,0.0,0.2
14687369903609591049,574483,2019-01-05 07:48:21,Ordinary Payment,S-U5QP-TDH4-Q7PF-ETTHN,S-HK9D-P74Q-XDEJ-D6PGM,3560.0,0.1
8200184145045670401,573583,2019-01-02 19:08:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U5QP-TDH4-Q7PF-ETTHN,50.85093858,1.0
10744087277391515175,573301,2019-01-02 00:43:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U5QP-TDH4-Q7PF-ETTHN,203.82,1.0
1519312167531614897,570042,2018-12-23 22:04:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U5QP-TDH4-Q7PF-ETTHN,54.342121,0.02205
14817154480639128577,569060,2018-12-21 04:10:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U5QP-TDH4-Q7PF-ETTHN,56.19348773,1.0
13851851425706140766,564380,2018-12-08 01:48:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U5QP-TDH4-Q7PF-ETTHN,51.75615094,1.0
5603084481505170147,554690,2018-11-10 22:20:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U5QP-TDH4-Q7PF-ETTHN,50.33837523,1.0
10122360069541926979,553394,2018-11-07 06:58:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U5QP-TDH4-Q7PF-ETTHN,51.90753456,1.0
12334049533396251471,550660,2018-10-30 15:29:07,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5QP-TDH4-Q7PF-ETTHN,1.53,0.1
13449213376783956127,550660,2018-10-30 15:29:07,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5QP-TDH4-Q7PF-ETTHN,1.53,0.1
12983786736316608388,549985,2018-10-28 18:10:08,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5QP-TDH4-Q7PF-ETTHN,4.64,0.1
14851697751309833805,549985,2018-10-28 18:10:08,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5QP-TDH4-Q7PF-ETTHN,4.64,0.1
14747023492814464497,549070,2018-10-26 04:43:32,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5QP-TDH4-Q7PF-ETTHN,3.47,0.1
15804390122914525103,549070,2018-10-26 04:43:32,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5QP-TDH4-Q7PF-ETTHN,3.47,0.1
6672431849941707541,549070,2018-10-26 04:43:32,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5QP-TDH4-Q7PF-ETTHN,3.47,0.1
15309602168899513098,548805,2018-10-25 11:01:04,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5QP-TDH4-Q7PF-ETTHN,1.3,0.1
1954046548127344217,548710,2018-10-25 04:35:45,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5QP-TDH4-Q7PF-ETTHN,2.76,0.1
5719667856818027742,548710,2018-10-25 04:35:45,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5QP-TDH4-Q7PF-ETTHN,2.76,0.1
11082694319764436852,548673,2018-10-25 02:12:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U5QP-TDH4-Q7PF-ETTHN,52.15482695,1.0
976351345263225207,548482,2018-10-24 13:32:36,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5QP-TDH4-Q7PF-ETTHN,1.07,0.1
5980626786467429042,548414,2018-10-24 08:50:11,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5QP-TDH4-Q7PF-ETTHN,1.04,0.1
7540775968345408951,548414,2018-10-24 08:50:11,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5QP-TDH4-Q7PF-ETTHN,1.04,0.1
14182676791299688094,548347,2018-10-24 04:28:17,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5QP-TDH4-Q7PF-ETTHN,2.76,0.1
9391492417790681515,548100,2018-10-23 11:49:20,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5QP-TDH4-Q7PF-ETTHN,1.21,0.1
10907861746979861849,548100,2018-10-23 11:49:20,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5QP-TDH4-Q7PF-ETTHN,1.21,0.1
14892271325858116246,548100,2018-10-23 11:49:20,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5QP-TDH4-Q7PF-ETTHN,1.21,0.1
17645214533292213303,548100,2018-10-23 11:49:20,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5QP-TDH4-Q7PF-ETTHN,1.21,0.1
2388703691473441449,548100,2018-10-23 11:49:20,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5QP-TDH4-Q7PF-ETTHN,1.21,0.1
6727816711992086571,548100,2018-10-23 11:49:20,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5QP-TDH4-Q7PF-ETTHN,1.21,0.1
9073964883852581021,548100,2018-10-23 11:49:20,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5QP-TDH4-Q7PF-ETTHN,1.21,0.1
11998936653664320509,547994,2018-10-23 04:32:55,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5QP-TDH4-Q7PF-ETTHN,3.37,0.1
9714515042154521114,547771,2018-10-22 13:49:35,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5QP-TDH4-Q7PF-ETTHN,1.15,0.1
8808644955861169956,547771,2018-10-22 13:49:35,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5QP-TDH4-Q7PF-ETTHN,1.15,0.1
10975229817259294127,547693,2018-10-22 08:07:34,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5QP-TDH4-Q7PF-ETTHN,6.24,0.1
12662496994043648332,547692,2018-10-22 08:03:29,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5QP-TDH4-Q7PF-ETTHN,6.24,0.1
13014421198034578966,547424,2018-10-21 14:16:12,Reward Recipient Assignment,S-U5QP-TDH4-Q7PF-ETTHN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
5111461281194765470,547045,2018-10-20 12:37:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5QP-TDH4-Q7PF-ETTHN,100.12526676,0.1
4542236724284110153,546674,2018-10-19 11:56:14,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5QP-TDH4-Q7PF-ETTHN,15.55,0.1
343347685497153149,546214,2018-10-18 05:10:08,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5QP-TDH4-Q7PF-ETTHN,20.67,0.1
14608803129674418512,545854,2018-10-17 05:18:16,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5QP-TDH4-Q7PF-ETTHN,32.27,0.1
17095893061234859882,545490,2018-10-16 04:51:54,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5QP-TDH4-Q7PF-ETTHN,28.63,0.1
11681864158505579991,545152,2018-10-15 06:02:37,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5QP-TDH4-Q7PF-ETTHN,33.5,0.1
10113538767708405562,545001,2018-10-14 19:49:45,Reward Recipient Assignment,S-U5QP-TDH4-Q7PF-ETTHN,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
9812637196789205543,543732,2018-10-11 06:18:44,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5QP-TDH4-Q7PF-ETTHN,5.53,0.1
7699799888164886660,543507,2018-10-10 14:55:14,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-U5QP-TDH4-Q7PF-ETTHN,12.48,0.1
14942889763843727393,541570,2018-10-05 04:57:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5QP-TDH4-Q7PF-ETTHN,409.84612909,0.1
16037343957535285225,540527,2018-10-02 07:26:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5QP-TDH4-Q7PF-ETTHN,100.00207669,0.1
5093474080709365924,537239,2018-09-23 01:55:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5QP-TDH4-Q7PF-ETTHN,100.29041397,0.1
152981369399583775,532009,2018-09-08 10:52:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5QP-TDH4-Q7PF-ETTHN,100.21110462,0.1
5651012353445733310,527797,2018-08-27 16:09:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5QP-TDH4-Q7PF-ETTHN,100.20997746,0.1
14318827601275440485,524061,2018-08-17 05:12:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5QP-TDH4-Q7PF-ETTHN,100.09326324,0.1
18099153455236701564,519406,2018-08-04 04:25:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5QP-TDH4-Q7PF-ETTHN,519.4062654,0.1
7265297242075519559,515048,2018-07-23 00:11:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U5QP-TDH4-Q7PF-ETTHN,100.01608536,0.1
11567667169716756212,500990,2018-06-13 15:52:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U5QP-TDH4-Q7PF-ETTHN,539.6033488,1.0
1881229080469942125,499510,2018-06-09 12:17:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U5QP-TDH4-Q7PF-ETTHN,100.1427534,1.0
10902745053461900835,496815,2018-06-01 22:52:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U5QP-TDH4-Q7PF-ETTHN,100.10243556,1.0
11137453397506080933,494403,2018-05-26 05:04:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U5QP-TDH4-Q7PF-ETTHN,100.16687954,1.0
12512157644203781932,491402,2018-05-17 19:19:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U5QP-TDH4-Q7PF-ETTHN,100.01908442,1.0
17637055525843840866,486942,2018-05-05 07:39:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U5QP-TDH4-Q7PF-ETTHN,100.09639284,1.0
5278594149292298698,483142,2018-04-24 16:35:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U5QP-TDH4-Q7PF-ETTHN,100.13248852,1.0
13541643696966999302,473471,2018-03-28 14:48:21,Reward Recipient Assignment,S-U5QP-TDH4-Q7PF-ETTHN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1037868752014930612,467130,2018-03-10 21:13:28,Ordinary Payment,S-U5QP-TDH4-Q7PF-ETTHN,S-3GRF-HU9H-GC48-HFGXZ,950.0,1.0
808054122935159302,462972,2018-02-27 05:37:10,Reward Recipient Assignment,S-U5QP-TDH4-Q7PF-ETTHN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16299030838833232734,462764,2018-02-26 15:38:00,Reward Recipient Assignment,S-U5QP-TDH4-Q7PF-ETTHN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2864375356707577755,460499,2018-02-20 07:51:22,Account Update,S-U5QP-TDH4-Q7PF-ETTHN,,0.0,1.0
5558013798399045708,460499,2018-02-20 07:51:22,Reward Recipient Assignment,S-U5QP-TDH4-Q7PF-ETTHN,S-AQXS-A9M9-N2HF-9E4WD,0.0,1.0
14767696579735526415,460190,2018-02-19 10:49:36,Ordinary Payment,S-U5QP-TDH4-Q7PF-ETTHN,S-FYJU-5F3H-R7UT-G6NH4,3.0,1.0
6127186200063391213,460175,2018-02-19 09:55:13,Ordinary Payment,S-U5QP-TDH4-Q7PF-ETTHN,S-PXNA-LEQB-46S6-GCVXW,3.0,1.0
1293087451458106540,460111,2018-02-19 05:33:55,Ordinary Payment,S-U5QP-TDH4-Q7PF-ETTHN,S-ATHC-TE5D-BJ3U-CSCNZ,3.0,1.0
10011307155970012545,459996,2018-02-18 21:53:53,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-U5QP-TDH4-Q7PF-ETTHN,975.87574683,1.0
18442260462905296595,457763,2018-02-12 16:13:24,Reward Recipient Assignment,S-U5QP-TDH4-Q7PF-ETTHN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10269243780481292094,457409,2018-02-11 16:43:47,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-U5QP-TDH4-Q7PF-ETTHN,1.0,1.0
