ID,Height,timestamp,Type,From,To,Amount,Fee
2613756485075216191,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTGF-QC4P-C5ZD-F252R,2.0,1.0001
12313948223797726178,335218,2017-03-06 13:15:13,Ordinary Payment,S-LTGF-QC4P-C5ZD-F252R,S-U4DE-QBK3-JVSF-89CWV,4.0,1.0
15646358419293040516,335213,2017-03-06 12:58:43,Ordinary Payment,S-LTGF-QC4P-C5ZD-F252R,S-U4DE-QBK3-JVSF-89CWV,30.0,1.0
435751544220826423,335139,2017-03-06 08:08:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LTGF-QC4P-C5ZD-F252R,3.0,1.0
16000811642271135313,303152,2016-12-06 21:35:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LTGF-QC4P-C5ZD-F252R,5.0,1.0
13912579285969519732,302777,2016-12-05 20:25:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LTGF-QC4P-C5ZD-F252R,5.0,1.0
11914737401868908042,300726,2016-11-30 02:50:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LTGF-QC4P-C5ZD-F252R,5.0,1.0
5543024492056222450,299933,2016-11-27 21:38:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LTGF-QC4P-C5ZD-F252R,5.0,1.0
9264480999374172418,299568,2016-11-26 20:58:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LTGF-QC4P-C5ZD-F252R,5.0,1.0
14502069568115047257,299382,2016-11-26 08:38:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LTGF-QC4P-C5ZD-F252R,5.0,1.0
13358828822221489933,299202,2016-11-25 20:28:47,Reward Recipient Assignment,S-LTGF-QC4P-C5ZD-F252R,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
1724883642311742245,299196,2016-11-25 20:18:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LTGF-QC4P-C5ZD-F252R,5.0,1.0
