ID,Height,timestamp,Type,From,To,Amount,Fee
6839267717670000380,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-37XL-PB68-7LU4-2QPBF,1e-08,0.28665
11570423835692734731,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-37XL-PB68-7LU4-2QPBF,0.0,1.0
7889706431946876848,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-37XL-PB68-7LU4-2QPBF,0.0,1.0
10566092199033591882,479568,2018-04-14 16:22:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-37XL-PB68-7LU4-2QPBF,0.0,1.0
6124164691676484989,474841,2018-04-01 11:20:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-37XL-PB68-7LU4-2QPBF,0.0,1.0
12852521134089123551,361752,2017-05-19 18:46:00,Account Update,S-37XL-PB68-7LU4-2QPBF,,0.0,1.0
7963558524808816024,361752,2017-05-19 18:46:00,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-37XL-PB68-7LU4-2QPBF,200020.0,20.0
12990972460711214603,304809,2016-12-11 12:41:17,Ordinary Payment,S-37XL-PB68-7LU4-2QPBF,S-NCNV-J2KF-HDG8-HEQW9,70300.0,7.0
16040222907351071029,304621,2016-12-11 00:08:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-37XL-PB68-7LU4-2QPBF,70362.0,1.0
1857576006859373308,304551,2016-12-10 19:35:26,Ordinary Payment,S-37XL-PB68-7LU4-2QPBF,S-Q9MY-YCH5-5BUW-6VB4U,50000.0,5.0
12603365647114814312,304550,2016-12-10 19:26:13,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-37XL-PB68-7LU4-2QPBF,50000.0,5.0
14720260793477063873,304549,2016-12-10 19:15:27,Ordinary Payment,S-37XL-PB68-7LU4-2QPBF,S-NCNV-J2KF-HDG8-HEQW9,50.0,1.0
5299119522279505483,304547,2016-12-10 19:09:31,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-37XL-PB68-7LU4-2QPBF,100.0,1.0
