ID,Height,timestamp,Type,From,To,Amount,Fee
2637856961090565310,779845,2020-08-01 14:15:01,Ordinary Payment,S-TVFQ-UZ2B-8DED-GXWE3,S-4Y3L-HTP3-9HX5-2QU9P,1.61045,0.0147
3141978943277341476,737412,2020-04-05 04:15:21,Ordinary Payment,S-TVFQ-UZ2B-8DED-GXWE3,S-W7K8-X5JS-HTYK-24ZN2,8.0,0.0294
13135074705905970298,737272,2020-04-04 18:48:22,Ordinary Payment,S-5BZ6-PVKX-KWXY-HUQLG,S-TVFQ-UZ2B-8DED-GXWE3,1.0,0.0294
7494639198592037151,736839,2020-04-03 13:36:49,Ordinary Payment,S-TVFQ-UZ2B-8DED-GXWE3,S-5N6S-DHS5-87WE-AGHL2,7.0,0.0294
5088681204205388790,733263,2020-03-24 13:29:25,Ordinary Payment,S-TVFQ-UZ2B-8DED-GXWE3,S-267K-WAYB-ZUYU-3H9ZJ,2.0,0.05145
9179752279009315961,732883,2020-03-23 11:52:41,Ordinary Payment,S-KPVH-JZCM-MUBW-DU2BW,S-TVFQ-UZ2B-8DED-GXWE3,7.0,0.0588
6724337960279320333,732554,2020-03-22 14:28:19,Ordinary Payment,S-TVFQ-UZ2B-8DED-GXWE3,S-ASNM-77NS-AFPV-GHQCG,12.0,0.0441
3552785741804956494,732343,2020-03-22 00:06:45,Ordinary Payment,S-3GES-TF3T-TTWS-4PGKB,S-TVFQ-UZ2B-8DED-GXWE3,21.0,0.02205
14770885610215538363,730352,2020-03-16 10:19:25,Ordinary Payment,S-TVFQ-UZ2B-8DED-GXWE3,S-WN53-D6HA-EMYR-8W7XL,1.0,0.05145
2154166429205793233,729701,2020-03-14 14:43:48,Ordinary Payment,S-G8W8-Y7GY-XGX9-DD9PK,S-TVFQ-UZ2B-8DED-GXWE3,1.0,0.05145
8948607788207963242,717262,2020-02-08 19:09:52,Ordinary Payment,S-TVFQ-UZ2B-8DED-GXWE3,S-RG7A-KCTA-6VFT-BEN7G,1.0,0.0294
13140225555620934807,717030,2020-02-08 03:30:13,Ordinary Payment,S-TVFQ-UZ2B-8DED-GXWE3,S-7KFP-EJWC-XU2D-GNV5F,1.0,0.00735
17209978067818230362,715330,2020-02-03 09:14:48,Ordinary Payment,S-KFAN-JTUA-C5HW-CJKTY,S-TVFQ-UZ2B-8DED-GXWE3,1.0,0.02205
11435379656608044243,713885,2020-01-30 08:21:28,Ordinary Payment,S-TVFQ-UZ2B-8DED-GXWE3,S-G5QE-JMYJ-69CC-EM2ES,8.0,0.0588
17947511999299212462,713402,2020-01-29 00:08:20,Ordinary Payment,S-HJU5-ZPRD-BT99-DC2SB,S-TVFQ-UZ2B-8DED-GXWE3,6.0,0.0588
9621993666239521992,713234,2020-01-28 12:58:56,Ordinary Payment,S-J7D2-Y3VF-WXXQ-2GSJY,S-TVFQ-UZ2B-8DED-GXWE3,1.0,0.03675
11955560950725782191,713149,2020-01-28 06:49:46,Ordinary Payment,S-TVFQ-UZ2B-8DED-GXWE3,S-MVMP-F4V8-882Q-576KG,1.0,0.0294
15542057122732935248,712360,2020-01-26 01:53:31,Ordinary Payment,S-7SBS-MMAZ-VWPJ-28KXB,S-TVFQ-UZ2B-8DED-GXWE3,2.0,0.0294
8477482298655231024,711599,2020-01-23 23:14:26,Ordinary Payment,S-TVFQ-UZ2B-8DED-GXWE3,S-SQM4-T56P-8H9X-FNV99,16.0,0.0441
4228799685132764437,711453,2020-01-23 13:09:13,Ordinary Payment,S-MATC-GBDL-KD5H-B6VAZ,S-TVFQ-UZ2B-8DED-GXWE3,9.0,0.0294
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TVFQ-UZ2B-8DED-GXWE3,10.0,0.0588
