ID,Height,timestamp,Type,From,To,Amount,Fee
15773830587865975160,385290,2017-07-25 00:25:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CUDR-SVMB-AT5X-EKSS6,0.0,1.0
11747677830707381852,290422,2016-11-01 06:50:42,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,2589.40800418,1.0
6123586713944670253,290096,2016-10-31 09:12:45,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,5001.0,1.0
10338221545902865025,286156,2016-10-20 05:49:42,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,5001.0,1.0
11690301222816601913,282531,2016-10-10 02:46:02,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,5001.0,1.0
314181202548629842,280395,2016-10-04 03:50:21,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,5001.0,1.0
11106548269807422477,277206,2016-09-25 06:05:29,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,5001.0,1.0
4438208840274989297,270707,2016-09-07 00:20:29,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,10001.0,1.0
12114976051890613596,262545,2016-08-15 02:52:39,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,10001.0,1.0
184542813696503915,256157,2016-07-28 03:33:51,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,5001.0,5.0
4525018648545173012,255117,2016-07-25 03:44:23,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,10001.0,10.0
10001331894228311701,246760,2016-07-01 17:46:42,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,10001.0,10.0
6884456107455628695,243497,2016-06-22 14:52:51,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,10001.0,10.0
15795858679939653353,237462,2016-06-05 16:11:53,Arbitrary Message,S-G3HT-J7XY-G7TS-7VVA4,S-CUDR-SVMB-AT5X-EKSS6,0.0,1.0
16241969257139419861,237328,2016-06-05 07:19:02,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,10001.0,10.0
10528910222754822083,232092,2016-05-21 14:53:56,Token Transfer,S-CUDR-SVMB-AT5X-EKSS6,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7973390950459123675,228693,2016-05-12 02:29:54,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,20001.0,20.0
16801786582942895042,221900,2016-04-23 02:44:23,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,20001.0,20.0
2367681426831656424,212760,2016-03-28 12:57:33,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,5001.0,5.0
772980714304997177,211898,2016-03-26 03:53:39,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,10001.0,10.0
5399663585261975854,207069,2016-03-12 16:12:13,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,15001.0,15.0
6577372705357537201,201621,2016-02-26 10:44:12,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,10001.0,10.0
8322083262824551803,200667,2016-02-23 18:29:54,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,60001.0,60.0
10615929739534098936,179101,2015-12-25 10:31:39,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,5001.0,5.0
9398949479712981643,176781,2015-12-18 22:45:08,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,10001.0,10.0
11535844948973180031,174548,2015-12-12 16:35:05,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,5001.0,5.0
14442317949626361054,173635,2015-12-10 03:08:23,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,10001.0,10.0
589043375992469248,172653,2015-12-07 09:28:09,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,5001.0,5.0
9945188241010032665,169876,2015-11-29 14:43:43,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,5001.0,5.0
10923416281799694982,169621,2015-11-28 21:39:00,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,5001.0,5.0
6442875769459793995,167776,2015-11-23 17:59:10,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,5001.0,5.0
12349432590772855338,167011,2015-11-21 13:56:54,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,40001.0,40.0
5984458657963461957,167009,2015-11-21 13:42:25,Ask Order Placement,S-CUDR-SVMB-AT5X-EKSS6,,0.0,1.0
13400003096506692394,167008,2015-11-21 13:28:43,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,15001.0,15.0
1447420895079028172,163405,2015-11-11 12:20:23,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,150001.0,150.0
9308961560456142499,151530,2015-10-09 07:45:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CUDR-SVMB-AT5X-EKSS6,5250.0,1.0
7683168385404248002,149756,2015-10-04 08:06:17,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CUDR-SVMB-AT5X-EKSS6,5250.0,1.0
4295047982265548277,146459,2015-09-25 03:02:03,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CUDR-SVMB-AT5X-EKSS6,5250.0,1.0
15664148774455902778,143964,2015-09-18 03:44:02,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CUDR-SVMB-AT5X-EKSS6,5250.0,1.0
8191628038953263730,141442,2015-09-11 02:24:07,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CUDR-SVMB-AT5X-EKSS6,5250.0,1.0
9128760766157416090,138948,2015-09-04 02:42:03,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CUDR-SVMB-AT5X-EKSS6,5250.0,1.0
3329699302644198304,136488,2015-08-28 05:13:50,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CUDR-SVMB-AT5X-EKSS6,5250.0,1.0
1830205079558486278,133975,2015-08-21 04:29:10,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CUDR-SVMB-AT5X-EKSS6,5250.0,1.0
7813922035046469195,131471,2015-08-14 04:44:08,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CUDR-SVMB-AT5X-EKSS6,5250.0,1.0
7991443924923001984,128934,2015-08-07 02:18:28,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CUDR-SVMB-AT5X-EKSS6,5250.0,1.0
16670328036272911871,126487,2015-07-31 05:50:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CUDR-SVMB-AT5X-EKSS6,5250.0,1.0
18176323144481545727,121609,2015-07-17 14:09:10,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,5082.93453237,1.0
14145986149451799047,120592,2015-07-14 18:09:11,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,115001.0,115.0
14241022614921307199,120079,2015-07-13 07:09:42,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,7346.52745562,1.0
1934604066059590382,119789,2015-07-12 12:00:07,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,2284.07431953,1.0
17965921711413543522,119721,2015-07-12 07:43:12,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,6466.15277419,1.0
17535013263502922708,119497,2015-07-11 16:06:22,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,3356.56567742,1.0
7339074560997374895,119367,2015-07-11 07:59:31,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,5259.56377358,1.0
8189080431609326913,119167,2015-07-10 18:26:05,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,5108.15678571,1.0
3763335198019480888,118997,2015-07-10 06:46:54,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,6019.53642857,1.0
6395076414382641912,118744,2015-07-09 13:57:04,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,3219.24651429,1.0
2808011310625570643,118642,2015-07-09 06:59:18,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,5638.9464,1.0
6757137079870301930,118390,2015-07-08 13:54:44,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,1956.36734043,1.0
13707636118425546923,118272,2015-07-08 06:07:20,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,7111.6956383,1.0
8329806825565290509,117919,2015-07-07 06:36:11,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,3373.63851064,1.0
7985890300421838433,117747,2015-07-06 18:26:30,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,1356.23585106,1.0
2768254641225892446,117671,2015-07-06 14:22:03,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,1629.96893617,1.0
17307537574340574552,117585,2015-07-06 07:56:16,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,305.32308511,1.0
12684190419480336952,117571,2015-07-06 07:06:03,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,5538.94085106,1.0
12503466557140709008,117336,2015-07-05 14:55:22,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,1994.84890244,1.0
4718037180775141720,117245,2015-07-05 08:48:31,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,416.07439024,1.0
2030426893989392752,117241,2015-07-05 08:16:03,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,8699.19365854,1.0
1938454115581743128,116895,2015-07-04 09:02:05,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,8825.14536585,1.0
3093532402039097543,116895,2015-07-04 09:02:05,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,425.64292683,1.0
5109113892262541403,116506,2015-07-03 07:30:55,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,4815.63266272,1.0
15541720253669439041,116269,2015-07-02 15:54:09,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,3229.24473373,1.0
1842051869538024595,116145,2015-07-02 07:36:08,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,6369.84639053,1.0
951580130575888932,115796,2015-07-01 07:41:35,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,7602.682,1.0
13578802115025586121,115557,2015-06-30 15:56:50,Bid Order Placement,S-CUDR-SVMB-AT5X-EKSS6,,0.0,1.0
12480247544727634617,115454,2015-06-30 08:57:48,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,10575.691,1.0
16541974449749484282,115073,2015-06-29 07:23:59,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,12960.62785714,1.0
1350268303017243290,114724,2015-06-28 08:10:41,Bid Order Placement,S-CUDR-SVMB-AT5X-EKSS6,,0.0,1.0
13740572909051688436,114722,2015-06-28 08:07:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CUDR-SVMB-AT5X-EKSS6,230000.0,1.0
6116249766872637223,114719,2015-06-28 07:57:53,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,13309.96714286,1.0
6648907017073019280,114667,2015-06-28 04:17:19,Bid Order Placement,S-CUDR-SVMB-AT5X-EKSS6,,0.0,1.0
5186608278959626816,114655,2015-06-28 03:26:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CUDR-SVMB-AT5X-EKSS6,149997.0,1.0
16526158551350823102,114653,2015-06-28 03:20:28,Bid Order Placement,S-CUDR-SVMB-AT5X-EKSS6,,0.0,1.0
14532114047374783376,114648,2015-06-28 03:04:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CUDR-SVMB-AT5X-EKSS6,80000.0,1.0
12195713038136861582,114390,2015-06-27 09:09:34,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,13094.1225,1.0
7351337581195163663,114062,2015-06-26 11:34:35,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,13802.32989474,1.0
2233499969550480534,113660,2015-06-25 08:12:06,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,10001.0,10.0
6803238490158111890,113645,2015-06-25 07:07:22,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,12460.47347368,1.0
14583226835616636278,113635,2015-06-25 06:45:42,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,25001.0,25.0
14209987069896365789,113294,2015-06-24 07:39:02,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,11980.01557895,1.0
8688929819258258802,113294,2015-06-24 07:39:02,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,565.89726316,1.0
9916461993673550865,112924,2015-06-23 07:05:35,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,1130.92010526,1.0
11873893733727710399,112921,2015-06-23 06:57:38,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,12313.533,1.0
17378294971782124199,112626,2015-06-22 11:00:15,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,15001.0,15.0
8185549651082915621,112568,2015-06-22 07:21:02,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,13294.50788235,1.0
5735136429677681148,112534,2015-06-22 04:40:55,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,5001.0,5.0
14698897862638925161,112255,2015-06-21 10:14:42,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,15001.0,15.0
13728752658997476063,112233,2015-06-21 08:47:13,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,14366.00729412,1.0
7064780151542017532,111890,2015-06-20 09:39:25,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,15001.0,15.0
13377884837960371865,111872,2015-06-20 08:38:40,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,14571.88794118,1.0
4071008621100403886,111624,2015-06-19 16:01:41,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,15001.0,15.0
3840316168375471207,111527,2015-06-19 09:11:33,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,565.82335294,1.0
17126645410976340354,111509,2015-06-19 08:11:00,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,14644.77082353,1.0
10095083740328690475,111448,2015-06-19 03:48:59,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,15001.0,15.0
5698302375882723263,111133,2015-06-18 07:02:27,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,13560.51123529,1.0
8365160025790413518,111133,2015-06-18 07:02:27,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,576.53711765,1.0
16284356276522104516,110854,2015-06-17 11:52:26,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,10001.0,10.0
6675090520651975897,110773,2015-06-17 06:37:52,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,7741.474,1.0
10114730496121826664,110730,2015-06-17 03:32:34,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,30001.0,30.0
13561015278931852313,110593,2015-06-16 18:20:48,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,665.54988235,1.0
153477696496713303,110585,2015-06-16 17:54:40,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,20117.88064706,1.0
1319002659207505052,110076,2015-06-15 07:47:49,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,600.06470588,1.0
12080810067695911087,110072,2015-06-15 07:35:49,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,12194.99911765,1.0
3401403953427025644,110020,2015-06-15 04:25:07,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,15001.0,15.0
2104560235381295993,109771,2015-06-14 11:12:00,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,640.17817647,1.0
10784112303575837400,109760,2015-06-14 10:16:35,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,15256.25229412,1.0
16689137467260674694,109394,2015-06-13 10:02:16,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,15001.0,15.0
4888510348612453583,109362,2015-06-13 07:53:19,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,671.57875,1.0
8344443412951307319,109362,2015-06-13 07:53:19,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,13326.00964286,1.0
4094059041331342787,109181,2015-06-12 19:25:27,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,15001.0,15.0
6068995896328662000,108996,2015-06-12 07:27:12,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,616.32720238,1.0
15592691097486720476,108995,2015-06-12 07:21:26,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,14702.32327381,1.0
3654449637147943732,108633,2015-06-11 06:49:35,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,15001.0,15.0
3955830340687850779,108632,2015-06-11 06:44:28,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,15094.46178571,1.0
130674756083307739,108295,2015-06-10 08:25:19,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,15001.0,15.0
3949849459721953508,108270,2015-06-10 06:44:07,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,15428.63107143,1.0
5125645917243229212,107951,2015-06-09 08:40:15,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,30001.0,30.0
16243945945990833815,107903,2015-06-09 06:02:25,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,606.64964286,1.0
16331988553539625665,107902,2015-06-09 05:56:24,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,15551.58482143,1.0
13966843664743494302,107563,2015-06-08 07:19:10,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,14073.30678571,1.0
11148005860781439353,107263,2015-06-07 10:47:11,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,15001.0,15.0
6694648630511789027,107241,2015-06-07 09:24:41,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,13328.10303571,1.0
7776695824923685420,107223,2015-06-07 08:10:50,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,20001.0,20.0
6724622586111410468,106946,2015-06-06 13:31:49,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,3555.3727381,1.0
14912875951422704591,106863,2015-06-06 08:00:52,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,702.25922619,1.0
9987302662171486938,106849,2015-06-06 07:15:11,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,8989.19065476,1.0
175756655053186954,106659,2015-06-05 18:41:58,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,7265.23809524,1.0
11166427730225750874,106597,2015-06-05 14:26:11,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,30001.0,30.0
12235858836445609068,106525,2015-06-05 09:16:34,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,703.22732143,1.0
12416076984418290362,106511,2015-06-05 08:26:10,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,17339.6352381,1.0
3242713531893012175,106142,2015-06-04 07:40:09,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,13524.16904494,1.0
16309345656543303438,105910,2015-06-03 16:05:03,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,30001.0,30.0
12261296742407746656,105847,2015-06-03 12:11:08,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,17459.9949,1.0
888275336318423125,105425,2015-06-02 07:07:10,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,4899.6478,1.0
9595672955913407140,105256,2015-06-01 20:19:26,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,7485.68555,1.0
4988531538992044609,105098,2015-06-01 09:26:38,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,15001.0,15.0
2873871588863401210,105061,2015-06-01 06:54:02,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,14312.55465,1.0
2820499093601792801,105026,2015-06-01 04:47:57,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,15001.0,15.0
7962937369282496409,104709,2015-05-31 07:21:24,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,12553.8016,1.0
14618284453153783847,104437,2015-05-30 13:25:18,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,15002.0,15.0
2219504241171727577,104406,2015-05-30 11:05:35,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,8686.38675,1.0
17876019967170031674,104164,2015-05-29 18:41:03,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,8463.88982857,1.0
16668524472348557167,104076,2015-05-29 12:50:33,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,25000.0,25.0
9487761757561209731,103986,2015-05-29 06:47:32,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,16620.97742857,1.0
12949660812013803562,103615,2015-05-28 06:11:40,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,8064.85617143,1.0
4025906370539668452,103578,2015-05-28 03:31:35,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,10002.0,10.0
595526801166189792,103434,2015-05-27 17:44:13,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,7643.24508571,1.0
7632459468566163768,103371,2015-05-27 13:30:32,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,60000.0,60.0
17315128130355022504,103247,2015-05-27 05:29:26,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,8203.0248,1.0
15199304128761065178,103072,2015-05-26 17:46:45,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUDR-SVMB-AT5X-EKSS6,6551.2728,1.0
