ID,Height,timestamp,Type,From,To,Amount,Fee
14037457841746536928,385433,2017-07-25 10:00:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CZED-NYPD-S4C9-ANYVZ,0.0,1.0
541990087881829907,385158,2017-07-24 16:22:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CZED-NYPD-S4C9-ANYVZ,0.0,1.0
15784077898934497119,384685,2017-07-23 05:51:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CZED-NYPD-S4C9-ANYVZ,0.0,1.0
9426770725074280282,384302,2017-07-21 21:33:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CZED-NYPD-S4C9-ANYVZ,0.0,1.0
18317827671019295907,384157,2017-07-21 11:33:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CZED-NYPD-S4C9-ANYVZ,0.0,1.0
18175983324614261009,383671,2017-07-20 02:52:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CZED-NYPD-S4C9-ANYVZ,0.0,1.0
520241191796299443,359542,2017-05-13 14:32:39,Ordinary Payment,S-CZED-NYPD-S4C9-ANYVZ,S-HK9D-P74Q-XDEJ-D6PGM,1520.0,1.0
11132252386683917078,151815,2015-10-10 02:51:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-CZED-NYPD-S4C9-ANYVZ,0.0,1.0
5995742230170679676,151522,2015-10-09 07:07:00,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CZED-NYPD-S4C9-ANYVZ,18.14,1.0
15152009664280314031,151519,2015-10-09 06:38:18,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CZED-NYPD-S4C9-ANYVZ,67.06,1.0
15187882260659717734,149759,2015-10-04 08:27:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CZED-NYPD-S4C9-ANYVZ,97.85,1.0
16274630426410255920,146469,2015-09-25 03:33:37,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CZED-NYPD-S4C9-ANYVZ,112.98,1.0
6234068261865169912,143969,2015-09-18 04:02:52,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CZED-NYPD-S4C9-ANYVZ,77.23,1.0
1920859079715974152,141447,2015-09-11 02:38:01,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CZED-NYPD-S4C9-ANYVZ,81.76,1.0
15379474771050895863,138952,2015-09-04 03:05:41,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CZED-NYPD-S4C9-ANYVZ,125.53,1.0
14896001483781980855,136490,2015-08-28 05:29:05,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CZED-NYPD-S4C9-ANYVZ,104.22,1.0
3102154870614448765,133969,2015-08-21 04:05:51,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CZED-NYPD-S4C9-ANYVZ,110.85,1.0
9177652721827062369,130470,2015-08-11 08:54:03,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CZED-NYPD-S4C9-ANYVZ,137.49,1.0
18389834202112109919,128042,2015-08-04 14:16:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CZED-NYPD-S4C9-ANYVZ,138.03,1.0
15140302544209101223,123947,2015-07-24 02:51:24,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CZED-NYPD-S4C9-ANYVZ,204.06,1.0
8103412728711202188,120551,2015-07-14 15:28:08,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CZED-NYPD-S4C9-ANYVZ,215.57,1.0
347584992823243007,118554,2015-07-09 01:11:35,Ordinary Payment,S-CZED-NYPD-S4C9-ANYVZ,S-HK9D-P74Q-XDEJ-D6PGM,5700.0,6.0
16081558769536360228,117185,2015-07-05 04:49:44,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CZED-NYPD-S4C9-ANYVZ,150.8,1.0
11718389228511325971,115038,2015-06-29 05:08:07,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CZED-NYPD-S4C9-ANYVZ,155.83,1.0
10702723452794826542,112111,2015-06-21 00:24:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CZED-NYPD-S4C9-ANYVZ,114.58,1.0
11532512018643354096,110386,2015-06-16 04:31:30,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CZED-NYPD-S4C9-ANYVZ,185.65,1.0
6657525402889981854,107736,2015-06-08 18:58:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CZED-NYPD-S4C9-ANYVZ,188.69,1.0
12645140008034266499,105071,2015-06-01 07:37:43,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CZED-NYPD-S4C9-ANYVZ,142.1,1.0
14915616402814189587,103237,2015-05-27 05:04:40,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CZED-NYPD-S4C9-ANYVZ,162.16,1.0
2839458183183965040,101404,2015-05-22 02:01:54,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CZED-NYPD-S4C9-ANYVZ,218.7,1.0
3310354239819166744,99618,2015-05-17 01:56:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CZED-NYPD-S4C9-ANYVZ,243.2,1.0
5061297330916039647,97905,2015-05-12 07:22:00,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CZED-NYPD-S4C9-ANYVZ,381.65,1.0
17766422701979345806,95316,2015-05-05 01:48:34,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CZED-NYPD-S4C9-ANYVZ,450.5,1.0
667136178634522333,93525,2015-04-30 01:29:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CZED-NYPD-S4C9-ANYVZ,1113.55,1.0
8726888083589698327,83769,2015-04-02 18:22:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CZED-NYPD-S4C9-ANYVZ,860.13,1.0
3299943041021440233,79137,2015-03-20 19:33:36,Token Transfer,S-4MG3-7VQU-B98E-5LAY5,S-CZED-NYPD-S4C9-ANYVZ,0.0,1.0
15994252968171459305,72256,2015-03-01 14:15:58,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CZED-NYPD-S4C9-ANYVZ,903.31,1.0
7709831281251969489,63718,2015-02-05 17:28:01,Bid Order Placement,S-CZED-NYPD-S4C9-ANYVZ,,0.0,1.0
8906268550999691980,62465,2015-02-02 05:13:07,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CZED-NYPD-S4C9-ANYVZ,1180.76,1.0
6499879825484993717,61974,2015-01-31 20:25:15,Bid Order Placement,S-CZED-NYPD-S4C9-ANYVZ,,0.0,1.0
15163615062066518514,61202,2015-01-29 16:10:48,Token Transfer,S-CZED-NYPD-S4C9-ANYVZ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12080054928863095920,59252,2015-01-24 05:24:34,Token Transfer,S-CZED-NYPD-S4C9-ANYVZ,S-KTRA-RCBM-8LKU-8AHV5,0.0,1.0
10661253073458267348,58624,2015-01-22 11:09:57,Bid Order Cancellation,S-CZED-NYPD-S4C9-ANYVZ,,0.0,1.0
14252066874350448031,58624,2015-01-22 11:09:57,Bid Order Placement,S-CZED-NYPD-S4C9-ANYVZ,,0.0,1.0
7669799798574478460,57417,2015-01-19 02:28:20,Bid Order Placement,S-CZED-NYPD-S4C9-ANYVZ,,0.0,1.0
8043527976556148596,57411,2015-01-19 01:55:22,Bid Order Cancellation,S-CZED-NYPD-S4C9-ANYVZ,,0.0,1.0
6065680614956763331,57402,2015-01-19 01:22:12,Ordinary Payment,S-CZED-NYPD-S4C9-ANYVZ,S-KTRA-RCBM-8LKU-8AHV5,200000.0,200.0
6717560264580228761,57402,2015-01-19 01:22:12,Bid Order Placement,S-CZED-NYPD-S4C9-ANYVZ,,0.0,1.0
14472810624732539357,57400,2015-01-19 01:12:01,Bid Order Cancellation,S-CZED-NYPD-S4C9-ANYVZ,,0.0,1.0
17789460615329188067,56210,2015-01-15 18:05:07,Arbitrary Message,S-CZED-NYPD-S4C9-ANYVZ,S-4PFU-SPUL-327R-63KYJ,0.0,1.0
13314421907734756118,55485,2015-01-13 17:19:17,Ordinary Payment,S-CZED-NYPD-S4C9-ANYVZ,S-W8V4-LMKM-SVZV-AQWFY,1000.0,1.0
11479171117105881841,55465,2015-01-13 16:17:39,Account Update,S-CZED-NYPD-S4C9-ANYVZ,,0.0,1.0
13922783887729418459,55388,2015-01-13 10:57:13,Account Update,S-CZED-NYPD-S4C9-ANYVZ,,0.0,1.0
7172829237372199244,54037,2015-01-09 15:01:41,Ordinary Payment,S-CZED-NYPD-S4C9-ANYVZ,S-HK9D-P74Q-XDEJ-D6PGM,60000.0,60.0
2254861041574244066,54008,2015-01-09 13:11:01,Bid Order Placement,S-CZED-NYPD-S4C9-ANYVZ,,0.0,1.0
11945660012355865919,54000,2015-01-09 12:45:12,Bid Order Cancellation,S-CZED-NYPD-S4C9-ANYVZ,,0.0,1.0
16776279652013857612,53395,2015-01-07 20:24:54,Bid Order Placement,S-CZED-NYPD-S4C9-ANYVZ,,0.0,1.0
10067944486398855381,53373,2015-01-07 18:48:54,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-CZED-NYPD-S4C9-ANYVZ,0.0,1.0
12285837236121145613,53372,2015-01-07 18:47:23,Bid Order Placement,S-CZED-NYPD-S4C9-ANYVZ,,0.0,1.0
436703075442080237,53371,2015-01-07 18:42:25,Bid Order Placement,S-CZED-NYPD-S4C9-ANYVZ,,0.0,1.0
17450684246423752399,53348,2015-01-07 17:19:54,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CZED-NYPD-S4C9-ANYVZ,338267.0,338.0
17389356565975335598,44670,2014-12-14 09:53:13,Ordinary Payment,S-CZED-NYPD-S4C9-ANYVZ,S-KWDG-NSMR-ACRF-63TZ7,99000.0,99.0
2978127819951042336,43268,2014-12-10 11:50:10,Ask Order Placement,S-CZED-NYPD-S4C9-ANYVZ,,0.0,1.0
246304890344313887,42675,2014-12-08 20:07:04,Ordinary Payment,S-CZED-NYPD-S4C9-ANYVZ,S-KWDG-NSMR-ACRF-63TZ7,90000.0,1.0
4885818591933167473,42675,2014-12-08 20:07:04,Ordinary Payment,S-CZED-NYPD-S4C9-ANYVZ,S-KWDG-NSMR-ACRF-63TZ7,90000.0,1.0
10265905869552303790,42582,2014-12-08 13:43:11,Ordinary Payment,S-CZED-NYPD-S4C9-ANYVZ,S-G3HT-J7XY-G7TS-7VVA4,90000.0,1.0
9632885381234456325,42539,2014-12-08 10:42:50,Ordinary Payment,S-CZED-NYPD-S4C9-ANYVZ,S-G3HT-J7XY-G7TS-7VVA4,90000.0,1.0
2048928758203914116,42509,2014-12-08 08:20:47,Ordinary Payment,S-CZED-NYPD-S4C9-ANYVZ,S-KWDG-NSMR-ACRF-63TZ7,90000.0,1.0
10169456392773320597,42485,2014-12-08 06:51:58,Ordinary Payment,S-CZED-NYPD-S4C9-ANYVZ,S-5QMC-VH3F-SX4V-8GSL8,160000.0,1.0
13350149938522090686,42166,2014-12-07 09:36:53,Ordinary Payment,S-CZED-NYPD-S4C9-ANYVZ,S-KWDG-NSMR-ACRF-63TZ7,30000.0,1.0
197701443546573196,42164,2014-12-07 09:26:33,Ordinary Payment,S-CZED-NYPD-S4C9-ANYVZ,S-KWDG-NSMR-ACRF-63TZ7,10000.0,1.0
2825508716045150959,40305,2014-12-02 04:44:52,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CZED-NYPD-S4C9-ANYVZ,242753.081,1.0
8392688263924699520,33723,2014-11-13 18:58:02,Ordinary Payment,S-CZED-NYPD-S4C9-ANYVZ,S-MU8P-X5MP-8GPB-5UPXZ,100000.0,100.0
12002288308213099308,31555,2014-11-07 17:53:09,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-CZED-NYPD-S4C9-ANYVZ,500000.0,500.0
4879579462324971746,30870,2014-11-05 19:17:04,Ordinary Payment,S-CZED-NYPD-S4C9-ANYVZ,S-G3HT-J7XY-G7TS-7VVA4,30000.0,30.0
9788139982677162810,29816,2014-11-02 20:54:49,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CZED-NYPD-S4C9-ANYVZ,132495.0,132.0
4008191502341679528,29075,2014-10-31 19:15:49,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-CZED-NYPD-S4C9-ANYVZ,0.0,1.0
13462059043750979257,27129,2014-10-26 09:07:33,Bid Order Placement,S-CZED-NYPD-S4C9-ANYVZ,,0.0,1.0
6726400690897654168,22890,2014-10-14 12:29:59,Bid Order Placement,S-CZED-NYPD-S4C9-ANYVZ,,0.0,1.0
9079605141371974082,22790,2014-10-14 05:37:11,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-CZED-NYPD-S4C9-ANYVZ,0.0,1.0
5580374814864210323,22616,2014-10-13 18:00:53,Ordinary Payment,S-CZED-NYPD-S4C9-ANYVZ,S-G3HT-J7XY-G7TS-7VVA4,9500.0,10.0
14261246544890933135,22027,2014-10-12 02:46:39,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CZED-NYPD-S4C9-ANYVZ,2.0,1.0
235959754737659945,20706,2014-10-08 09:51:39,Ordinary Payment,S-CZED-NYPD-S4C9-ANYVZ,S-875R-769R-TEL4-3973S,10.0,1.0
14549060408474009767,20482,2014-10-07 18:57:51,Ordinary Payment,S-MCHC-LBKK-ZLZY-C3XL5,S-CZED-NYPD-S4C9-ANYVZ,12.6,1.0
1813668250979041401,20482,2014-10-07 18:57:51,Ordinary Payment,S-MCHC-LBKK-ZLZY-C3XL5,S-CZED-NYPD-S4C9-ANYVZ,12587.4,13.0
3330382157017548452,20370,2014-10-07 12:01:46,Ordinary Payment,S-CZED-NYPD-S4C9-ANYVZ,S-G3HT-J7XY-G7TS-7VVA4,9500.0,10.0
13747055886315258284,17668,2014-09-29 21:56:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CZED-NYPD-S4C9-ANYVZ,308.05348363,1.0
13229951042693452159,17513,2014-09-29 12:00:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CZED-NYPD-S4C9-ANYVZ,203.59229551,1.0
7192853082309673120,16189,2014-09-25 18:23:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CZED-NYPD-S4C9-ANYVZ,202.62825582,1.0
16820186676946754681,15797,2014-09-24 16:29:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CZED-NYPD-S4C9-ANYVZ,211.0939196,1.0
1964388521135158864,15642,2014-09-24 06:03:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CZED-NYPD-S4C9-ANYVZ,374.98877825,1.0
17359608186613898550,15435,2014-09-23 15:52:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CZED-NYPD-S4C9-ANYVZ,334.84768931,1.0
7768758320110043752,15331,2014-09-23 09:11:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CZED-NYPD-S4C9-ANYVZ,225.42434506,1.0
12451393221066682918,15140,2014-09-22 19:50:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CZED-NYPD-S4C9-ANYVZ,206.59567502,1.0
12803040865789234604,15035,2014-09-22 13:20:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CZED-NYPD-S4C9-ANYVZ,552.27129429,1.0
2594004850932356562,15033,2014-09-22 13:13:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CZED-NYPD-S4C9-ANYVZ,213.78197514,1.0
18232368425425054059,14701,2014-09-21 14:53:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CZED-NYPD-S4C9-ANYVZ,108.17977036,1.0
955876467338505410,14624,2014-09-21 09:50:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CZED-NYPD-S4C9-ANYVZ,256.28900143,1.0
9905284062311957059,14622,2014-09-21 09:45:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CZED-NYPD-S4C9-ANYVZ,222.05334003,1.0
3384548934587429911,14355,2014-09-20 15:32:28,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-CZED-NYPD-S4C9-ANYVZ,100.0,1.0
5437190777629306532,14200,2014-09-20 05:15:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CZED-NYPD-S4C9-ANYVZ,133.51738599,1.0
3923631880418999782,14030,2014-09-19 17:36:33,Ordinary Payment,S-CZED-NYPD-S4C9-ANYVZ,S-8E8K-WQ2F-ZDZ5-FQWHX,5000.0,5.0
15615154425145748975,13901,2014-09-19 09:06:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CZED-NYPD-S4C9-ANYVZ,62.71915062,1.0
5025878461868558326,13835,2014-09-19 04:35:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CZED-NYPD-S4C9-ANYVZ,368.39376859,1.0
1030010054301229862,13831,2014-09-19 04:26:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CZED-NYPD-S4C9-ANYVZ,328.99968811,1.0
7021678812839764279,13829,2014-09-19 04:12:48,Ordinary Payment,S-CZED-NYPD-S4C9-ANYVZ,S-G3HT-J7XY-G7TS-7VVA4,9500.0,10.0
7611433784852290451,13800,2014-09-19 02:01:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CZED-NYPD-S4C9-ANYVZ,5.4566527,1.0
17909107272706099560,13535,2014-09-18 08:37:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CZED-NYPD-S4C9-ANYVZ,9500.0,10.0
181387111472923287,13535,2014-09-18 08:37:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CZED-NYPD-S4C9-ANYVZ,697.44552904,1.0
4150087630608664249,13535,2014-09-18 08:37:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CZED-NYPD-S4C9-ANYVZ,539.41585056,1.0
11676829108873036888,13533,2014-09-18 08:24:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CZED-NYPD-S4C9-ANYVZ,408.15806138,1.0
6469544975687899123,13533,2014-09-18 08:24:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CZED-NYPD-S4C9-ANYVZ,9500.0,10.0
7925598883232604432,13532,2014-09-18 08:11:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CZED-NYPD-S4C9-ANYVZ,930.08589814,1.0
10441317301151080852,13529,2014-09-18 07:50:39,Ordinary Payment,S-CZED-NYPD-S4C9-ANYVZ,S-G3HT-J7XY-G7TS-7VVA4,12000.0,12.0
3627626104435436928,13400,2014-09-17 23:32:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CZED-NYPD-S4C9-ANYVZ,130.08283079,1.0
4048757320079392416,13300,2014-09-17 16:42:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CZED-NYPD-S4C9-ANYVZ,114.50902385,1.0
13749284638545480929,13223,2014-09-17 11:11:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CZED-NYPD-S4C9-ANYVZ,105.50805534,1.0
5601117847395862912,13164,2014-09-17 07:42:45,Reward Recipient Assignment,S-CZED-NYPD-S4C9-ANYVZ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
578584483737282110,13114,2014-09-17 04:16:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CZED-NYPD-S4C9-ANYVZ,3000.0,3.0
16395373001363900126,13050,2014-09-16 23:56:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CZED-NYPD-S4C9-ANYVZ,6000.0,6.0
6318036109446151933,13002,2014-09-16 20:39:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CZED-NYPD-S4C9-ANYVZ,200.0,1.0
17444471678073411533,12999,2014-09-16 20:26:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CZED-NYPD-S4C9-ANYVZ,20000.0,1.0
6466968052077273640,12998,2014-09-16 20:21:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CZED-NYPD-S4C9-ANYVZ,5000.0,5.0
18311280090675408747,12978,2014-09-16 19:29:04,Ordinary Payment,S-CZED-NYPD-S4C9-ANYVZ,S-G3HT-J7XY-G7TS-7VVA4,5.0,1.0
15796544850674593896,12977,2014-09-16 19:17:33,Account Update,S-CZED-NYPD-S4C9-ANYVZ,,0.0,1.0
14272512035321757013,12976,2014-09-16 19:14:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CZED-NYPD-S4C9-ANYVZ,10.0,1.0
