ID,Height,timestamp,Type,From,To,Amount,Fee
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XFPB-N98U-PTFC-4DE9U,1e-08,0.8085
10487128741314682807,514190,2018-07-20 14:14:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,95.95004811,0.1
6525079989443612140,491949,2018-05-19 08:13:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,100.46625049,1.0
1914054666575052217,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,37.02999999,1.0
17888982103463984802,483827,2018-04-26 15:12:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,50.08,1.0
12343632519332279171,480913,2018-04-18 10:37:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,51.8,1.0
2027327154890644212,474526,2018-03-31 13:58:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,50.15,1.0
12251328893862280548,472760,2018-03-26 15:01:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XFPB-N98U-PTFC-4DE9U,0.0,1.0
8684708858017785281,472246,2018-03-25 04:41:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,57.68,1.0
4163218570187014381,469370,2018-03-17 03:17:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,78.83,1.0
16068802068101054705,467912,2018-03-13 01:20:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,69.55,1.0
1215536703530052899,466691,2018-03-09 15:32:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,60.2,1.0
7322342444233606097,462457,2018-02-25 19:15:59,Ordinary Payment,S-XFPB-N98U-PTFC-4DE9U,S-HK9D-P74Q-XDEJ-D6PGM,51.0,1.0
7166288860712216461,462326,2018-02-25 10:07:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,51.99,1.0
5768108934782768569,461052,2018-02-21 20:45:02,Ordinary Payment,S-XFPB-N98U-PTFC-4DE9U,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
11351225671649846250,460851,2018-02-21 06:55:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,50.57999999,1.0
6658821643710987286,459583,2018-02-17 18:15:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,51.07,1.0
9306625047177213588,458112,2018-02-13 15:42:48,Ordinary Payment,S-XFPB-N98U-PTFC-4DE9U,S-HK9D-P74Q-XDEJ-D6PGM,57.0,1.0
12156075948491375355,458097,2018-02-13 14:51:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,57.95999999,1.0
12526814945431757546,457428,2018-02-11 17:51:21,Ordinary Payment,S-XFPB-N98U-PTFC-4DE9U,S-HK9D-P74Q-XDEJ-D6PGM,277.0,1.0
14208955497990466673,456678,2018-02-09 15:38:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,277.33,1.0
12087442519353053638,455934,2018-02-07 13:19:56,Ordinary Payment,S-XFPB-N98U-PTFC-4DE9U,S-HK9D-P74Q-XDEJ-D6PGM,49.0,1.0
9554339107253890852,455905,2018-02-07 11:43:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,50.02,1.0
10223504298952585786,455515,2018-02-06 09:53:45,Ordinary Payment,S-XFPB-N98U-PTFC-4DE9U,S-HK9D-P74Q-XDEJ-D6PGM,52.0,1.0
2175554690595485301,455049,2018-02-05 02:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,53.65,1.0
15746468169264041614,454177,2018-02-02 15:58:55,Ordinary Payment,S-XFPB-N98U-PTFC-4DE9U,S-HK9D-P74Q-XDEJ-D6PGM,104.0,1.0
16925500694517956690,454021,2018-02-02 05:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,53.98,1.0
2032295971202267724,453363,2018-01-31 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,50.96,1.0
10503610442963594958,452128,2018-01-27 22:17:06,Ordinary Payment,S-XFPB-N98U-PTFC-4DE9U,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
7308690728935169084,452119,2018-01-27 21:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,50.73999999,1.0
17903983832356034275,451324,2018-01-25 16:21:39,Ordinary Payment,S-XFPB-N98U-PTFC-4DE9U,S-HK9D-P74Q-XDEJ-D6PGM,49.0,1.0
7996080871676586360,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,50.15,1.0
2018082275568488266,450897,2018-01-24 11:30:52,Ordinary Payment,S-XFPB-N98U-PTFC-4DE9U,S-HK9D-P74Q-XDEJ-D6PGM,51.0,1.0
5627277855584061285,450593,2018-01-23 15:19:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,52.16,1.0
3424300715960442059,449894,2018-01-21 16:24:03,Ordinary Payment,S-XFPB-N98U-PTFC-4DE9U,S-HK9D-P74Q-XDEJ-D6PGM,551.0,3.0
3283088999811387596,449837,2018-01-21 12:20:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,553.64,1.0
15185069312892749016,449560,2018-01-20 18:06:25,Ordinary Payment,S-XFPB-N98U-PTFC-4DE9U,S-HK9D-P74Q-XDEJ-D6PGM,111.0,1.0
4444603039372724862,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,56.33,1.0
12838598891710735195,447945,2018-01-16 05:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,55.40999999,1.0
13061819703906536900,446672,2018-01-12 16:36:17,Ordinary Payment,S-XFPB-N98U-PTFC-4DE9U,S-HK9D-P74Q-XDEJ-D6PGM,119.0,1.0
2517616846796243666,446666,2018-01-12 15:56:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,120.36,1.0
6572279610611032635,445962,2018-01-10 16:38:29,Ordinary Payment,S-XFPB-N98U-PTFC-4DE9U,S-HK9D-P74Q-XDEJ-D6PGM,74.0,1.0
4186336947428122663,445933,2018-01-10 15:02:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,74.91,1.0
196812826890157021,445594,2018-01-09 16:04:37,Ordinary Payment,S-XFPB-N98U-PTFC-4DE9U,S-HK9D-P74Q-XDEJ-D6PGM,51.0,1.0
4755685910221291108,445450,2018-01-09 05:45:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,52.09,1.0
7169314242888333237,444635,2018-01-06 23:22:12,Ordinary Payment,S-XFPB-N98U-PTFC-4DE9U,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
2229553319026303339,444618,2018-01-06 22:06:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,50.52,1.0
9197051905597356358,444150,2018-01-05 14:36:53,Ordinary Payment,S-XFPB-N98U-PTFC-4DE9U,S-HK9D-P74Q-XDEJ-D6PGM,76.0,1.0
11311580605610368825,443900,2018-01-04 21:55:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,77.05,1.0
6666178003578050268,443547,2018-01-03 22:16:29,Ordinary Payment,S-XFPB-N98U-PTFC-4DE9U,S-HK9D-P74Q-XDEJ-D6PGM,49.0,1.0
18054994324518954011,443529,2018-01-03 21:18:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,50.67,1.0
16984486749796298787,442812,2018-01-01 21:01:17,Ordinary Payment,S-XFPB-N98U-PTFC-4DE9U,S-HK9D-P74Q-XDEJ-D6PGM,56.0,1.0
3889572749534700098,442736,2018-01-01 16:04:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,57.00999999,1.0
702333046052228927,442516,2018-01-01 01:16:54,Ordinary Payment,S-XFPB-N98U-PTFC-4DE9U,S-HK9D-P74Q-XDEJ-D6PGM,67.0,2.0
11290612526279561009,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,69.04999999,1.0
15479553001208434233,441680,2017-12-29 16:37:52,Ordinary Payment,S-XFPB-N98U-PTFC-4DE9U,S-HK9D-P74Q-XDEJ-D6PGM,129.0,1.0
12591322306850885906,441509,2017-12-29 05:21:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,50.23999999,1.0
16551843347185779575,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,79.05999999,1.0
15430932417791958081,438610,2017-12-21 02:54:36,Ordinary Payment,S-XFPB-N98U-PTFC-4DE9U,S-HK9D-P74Q-XDEJ-D6PGM,416.0,2.0
18392208650789489472,438438,2017-12-20 15:15:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,255.57,1.0
13687640096482378747,437942,2017-12-19 05:53:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,55.0,1.0
7741558718539203263,437273,2017-12-17 09:07:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,50.70999999,1.0
15690948199454347156,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,54.53,1.0
10168984697684168808,436284,2017-12-14 14:38:04,Arbitrary Message,S-XFPB-N98U-PTFC-4DE9U,S-HK9D-P74Q-XDEJ-D6PGM,0.0,3.0
3974661525178213056,436284,2017-12-14 14:38:04,Ordinary Payment,S-XFPB-N98U-PTFC-4DE9U,S-HK9D-P74Q-XDEJ-D6PGM,550.0,3.0
12108182334732185172,436149,2017-12-14 05:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,57.28,1.0
17746282193036632442,435306,2017-12-11 21:04:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,52.57999999,1.0
4700365081374308698,434945,2017-12-10 21:12:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,52.5,1.0
18005869662245081275,434418,2017-12-09 09:29:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,54.35,1.0
11010234585091741994,433911,2017-12-07 23:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,65.51,1.0
4011701360425322647,433159,2017-12-05 21:28:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,51.70999999,1.0
1537054390158880051,432717,2017-12-04 15:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,50.08,1.0
12284418299162620770,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,55.41999999,1.0
6692844984417380104,431640,2017-12-01 15:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,56.39999999,1.0
15122266974809229062,430799,2017-11-29 06:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,59.25999999,1.0
15344639774581078781,430252,2017-11-27 17:57:48,Ordinary Payment,S-XFPB-N98U-PTFC-4DE9U,S-HK9D-P74Q-XDEJ-D6PGM,1112.473,1.0
6786587924495454324,430218,2017-11-27 15:36:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,58.96999999,1.0
9874178973450831337,429610,2017-11-25 22:50:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,61.51,1.0
7553884212048668597,429051,2017-11-24 09:02:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,102.94,1.0
9239721840273153996,428514,2017-11-22 21:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,52.75,1.0
4009159294505736660,428337,2017-11-22 09:30:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,51.58,1.0
10729049622666445953,427970,2017-11-21 09:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,59.6,1.0
946600473113807638,427197,2017-11-19 05:19:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,56.65999999,1.0
14513819236308119152,426858,2017-11-18 06:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,59.29999999,1.0
16941727938874869251,426490,2017-11-17 05:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,54.14999999,1.0
5660190285749510980,426071,2017-11-16 01:37:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,163.06,1.0
6506392957189830974,425562,2017-11-14 15:30:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,52.01999999,1.0
9360580260897348366,425205,2017-11-13 15:42:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,66.69,1.0
409093844240013260,424492,2017-11-11 15:37:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,52.04,1.0
7054606259000752595,423872,2017-11-09 21:54:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,57.52999999,1.0
6584061803712955139,423074,2017-11-07 16:16:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,116.35,1.0
5978893254698718799,422804,2017-11-06 22:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,51.91,1.0
9240309862544772498,422306,2017-11-05 13:00:43,Ordinary Payment,S-XFPB-N98U-PTFC-4DE9U,S-HK9D-P74Q-XDEJ-D6PGM,1160.0,6.0
11677547051884249405,422249,2017-11-05 09:35:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,50.47,1.0
5248891203194333441,421634,2017-11-03 15:38:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,51.91,1.0
16078161264289386335,420763,2017-11-01 05:30:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,83.88,1.0
2089680774168210470,420395,2017-10-31 05:03:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,53.05999999,1.0
5436015652167749889,419483,2017-10-28 15:33:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,56.95,1.0
8376485836004135739,418845,2017-10-26 20:38:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,63.72,1.0
8432011411767731520,418306,2017-10-25 08:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,63.05999999,1.0
11505879069051661131,418057,2017-10-24 16:05:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,52.05,1.0
14428744743192059228,417599,2017-10-23 09:05:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,51.56,1.0
399610261170665804,416698,2017-10-20 20:41:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,57.16,1.0
8310989016422849758,416156,2017-10-19 08:11:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,51.43,1.0
13276499074344284953,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,54.0,1.0
8839407688672746478,415388,2017-10-17 04:37:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,62.74,1.0
16503078171280767407,414543,2017-10-14 20:27:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,62.09999999,1.0
3914615366382871255,413747,2017-10-12 14:27:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,52.66,1.0
1082872297819660880,411114,2017-10-05 05:25:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,120.23,1.0
13871078834944600640,410973,2017-10-04 20:17:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,115.11,1.0
3771577061388311217,410178,2017-10-02 14:49:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,54.91999999,1.0
13131061141480423547,409423,2017-09-30 11:47:08,Ordinary Payment,S-XFPB-N98U-PTFC-4DE9U,S-HK9D-P74Q-XDEJ-D6PGM,4630.0,1.0
8117423043654968477,409421,2017-09-30 11:35:15,Ordinary Payment,S-XFPB-N98U-PTFC-4DE9U,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
385597400639306882,409193,2017-09-29 20:28:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,52.67,1.0
3203145619000439372,408836,2017-09-28 20:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,72.64999999,1.0
8487213633073508721,408115,2017-09-26 20:11:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,55.06999999,1.0
7679282670555380400,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,58.81,1.0
15654669267259648550,406958,2017-09-23 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,82.06,1.0
9904040154132833982,406518,2017-09-22 08:29:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,73.06,1.0
10866878170966836477,405982,2017-09-20 20:50:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,52.14,1.0
15364062193389612295,405391,2017-09-19 04:56:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,335.09,1.0
11106368742043253451,405324,2017-09-19 00:33:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,355.21,1.0
16985164620543142400,405278,2017-09-18 21:04:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,53.44,1.0
15813549883557128550,405086,2017-09-18 08:42:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,143.35,1.0
5708429509354967209,404551,2017-09-16 20:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,58.7,1.0
17921394821800927832,402707,2017-09-11 17:03:19,Reward Recipient Assignment,S-XFPB-N98U-PTFC-4DE9U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12357926470836164546,379551,2017-07-08 12:10:04,Reward Recipient Assignment,S-XFPB-N98U-PTFC-4DE9U,S-XFPB-N98U-PTFC-4DE9U,0.0,1.0
12270663508047251113,379546,2017-07-08 11:49:12,Reward Recipient Assignment,S-XFPB-N98U-PTFC-4DE9U,S-XFPB-N98U-PTFC-4DE9U,0.0,1.0
6831977663827773381,379541,2017-07-08 11:16:35,Reward Recipient Assignment,S-XFPB-N98U-PTFC-4DE9U,S-XFPB-N98U-PTFC-4DE9U,0.0,1.0
2371259661265559252,379536,2017-07-08 11:09:10,Reward Recipient Assignment,S-XFPB-N98U-PTFC-4DE9U,S-XFPB-N98U-PTFC-4DE9U,0.0,1.0
723086023135979487,379531,2017-07-08 10:57:20,Reward Recipient Assignment,S-XFPB-N98U-PTFC-4DE9U,S-XFPB-N98U-PTFC-4DE9U,0.0,1.0
12331118507169364142,379526,2017-07-08 10:40:50,Reward Recipient Assignment,S-XFPB-N98U-PTFC-4DE9U,S-XFPB-N98U-PTFC-4DE9U,0.0,1.0
13691807152127164684,379521,2017-07-08 10:10:55,Reward Recipient Assignment,S-XFPB-N98U-PTFC-4DE9U,S-XFPB-N98U-PTFC-4DE9U,0.0,1.0
15672422468961427918,379516,2017-07-08 09:55:49,Reward Recipient Assignment,S-XFPB-N98U-PTFC-4DE9U,S-XFPB-N98U-PTFC-4DE9U,0.0,1.0
5109720095657924619,379511,2017-07-08 09:45:14,Reward Recipient Assignment,S-XFPB-N98U-PTFC-4DE9U,S-XFPB-N98U-PTFC-4DE9U,0.0,1.0
11867063631436869308,379506,2017-07-08 09:35:55,Reward Recipient Assignment,S-XFPB-N98U-PTFC-4DE9U,S-XFPB-N98U-PTFC-4DE9U,0.0,1.0
8990701778684629842,379501,2017-07-08 09:18:01,Reward Recipient Assignment,S-XFPB-N98U-PTFC-4DE9U,S-XFPB-N98U-PTFC-4DE9U,0.0,1.0
18439180304534446627,379402,2017-07-08 02:36:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XFPB-N98U-PTFC-4DE9U,512.79999999,1.0
5450166132327792045,378884,2017-07-06 15:36:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XFPB-N98U-PTFC-4DE9U,254.95,1.0
13069629047901035420,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,84.44,1.0
954188500494145330,378136,2017-07-04 13:11:07,Reward Recipient Assignment,S-XFPB-N98U-PTFC-4DE9U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15029515574375760366,378131,2017-07-04 13:02:04,Reward Recipient Assignment,S-XFPB-N98U-PTFC-4DE9U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14807153902660344572,378125,2017-07-04 12:26:07,Reward Recipient Assignment,S-XFPB-N98U-PTFC-4DE9U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10778327033918704003,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,96.57,1.0
15609652881513001294,377716,2017-07-03 09:04:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,13.60999999,1.0
4119867902718689842,377383,2017-07-02 10:55:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,34.45,1.0
12174218021553405409,377306,2017-07-02 06:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,33.10999999,1.0
6900224503636626910,377249,2017-07-02 01:55:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,39.64,1.0
16294261695328387075,377244,2017-07-02 01:34:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,39.29999999,1.0
4257144837027793560,377220,2017-07-02 00:07:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,42.11,1.0
4034481165537596926,376974,2017-07-01 07:31:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,31.68,1.0
1630453411946690141,376931,2017-07-01 04:47:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,54.39,1.0
925000084558539448,376876,2017-07-01 01:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,36.85,1.0
7299640996858862917,376803,2017-06-30 20:09:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,42.38,1.0
18256149275495727296,376789,2017-06-30 19:21:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XFPB-N98U-PTFC-4DE9U,0.00272259,1.0
17897559840597584221,376781,2017-06-30 18:53:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,52.79,1.0
11087755816151928750,376686,2017-06-30 12:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,36.9,1.0
8526011038421192869,376599,2017-06-30 06:30:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFPB-N98U-PTFC-4DE9U,45.19,1.0
