ID,Height,timestamp,Type,From,To,Amount,Fee
71546517867217640,780604,2020-08-03 16:53:02,Ordinary Payment,S-8H2V-P9DM-FTJ5-9QWW9,S-4Y3L-HTP3-9HX5-2QU9P,7.412,0.0735
18174756813788902938,742416,2020-04-19 04:12:04,Ordinary Payment,S-8H2V-P9DM-FTJ5-9QWW9,S-AMXX-53EV-B9BG-6AP7D,14.0,0.0588
3971255410441739708,742295,2020-04-18 19:59:02,Ordinary Payment,S-UCRD-652K-7MV3-GGX3F,S-8H2V-P9DM-FTJ5-9QWW9,1.0,0.0294
18250997337924464719,739803,2020-04-11 19:56:53,Ordinary Payment,S-8H2V-P9DM-FTJ5-9QWW9,S-N4QM-HZWX-JAGH-E4Z3B,2.0,0.03675
6604197639795677557,739671,2020-04-11 11:34:07,Ordinary Payment,S-5EA5-HYGF-GHZU-ESV7W,S-8H2V-P9DM-FTJ5-9QWW9,8.0,0.0441
712453716506856816,738040,2020-04-06 22:11:50,Ordinary Payment,S-8H2V-P9DM-FTJ5-9QWW9,S-CSHH-FXLB-P5ZW-6MAMU,10.0,0.0294
3110862590563717754,737029,2020-04-04 02:26:21,Ordinary Payment,S-3PNZ-3JLF-MF7P-66V6Q,S-8H2V-P9DM-FTJ5-9QWW9,1.0,0.0588
13931377646843377828,736520,2020-04-02 16:08:48,Ordinary Payment,S-22HW-EGXH-VCM9-CL482,S-8H2V-P9DM-FTJ5-9QWW9,11.0,0.0294
14498272242830473120,735662,2020-03-31 06:58:48,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-8H2V-P9DM-FTJ5-9QWW9,2.0,0.03675
1451540230228397431,734892,2020-03-29 03:05:28,Ordinary Payment,S-EPJU-YRXJ-CS7X-AH8VR,S-8H2V-P9DM-FTJ5-9QWW9,9.0,0.0441
9520615722209486812,733864,2020-03-26 05:56:49,Ordinary Payment,S-8H2V-P9DM-FTJ5-9QWW9,S-RY2M-ZMC2-CJR5-F9V7Z,4.0,0.0588
478217376225806912,733765,2020-03-25 23:22:07,Ordinary Payment,S-8H2V-P9DM-FTJ5-9QWW9,S-36G3-3MJ7-DEJ5-CA3EX,9.0,0.02205
319717617484317502,732284,2020-03-21 20:10:45,Ordinary Payment,S-SR7A-RV4J-MG6N-HAG9F,S-8H2V-P9DM-FTJ5-9QWW9,13.0,0.05145
16529247492008359533,728867,2020-03-12 06:49:23,Ordinary Payment,S-8H2V-P9DM-FTJ5-9QWW9,S-N9RG-F9KY-BLY4-4YAJF,4.0,0.0294
3547201953580241236,726138,2020-03-04 15:39:03,Ordinary Payment,S-8H2V-P9DM-FTJ5-9QWW9,S-PBBY-SYN5-2HT3-9ASBQ,4.0,0.05145
11615312097311087862,725758,2020-03-03 13:30:51,Ordinary Payment,S-RF9B-22TY-AGD5-2PKGK,S-8H2V-P9DM-FTJ5-9QWW9,1.0,0.0147
17177178725757045685,724773,2020-02-29 19:36:01,Ordinary Payment,S-Q9C7-PJQV-Z7NQ-CQZTX,S-8H2V-P9DM-FTJ5-9QWW9,5.0,0.0294
15873268064040441410,723647,2020-02-26 15:57:26,Ordinary Payment,S-8H2V-P9DM-FTJ5-9QWW9,S-6TX2-YNA8-SPZM-G928Q,1.0,0.05145
1794763527414048619,722708,2020-02-24 00:56:00,Ordinary Payment,S-8H2V-P9DM-FTJ5-9QWW9,S-98PC-EBM3-DW8U-FQXQU,6.0,0.0588
6277012807353732607,722529,2020-02-23 12:52:14,Ordinary Payment,S-8H2V-P9DM-FTJ5-9QWW9,S-M8Q7-37PY-92RB-A4TWH,7.0,0.03675
11837970558898438474,722368,2020-02-23 02:09:23,Ordinary Payment,S-8H2V-P9DM-FTJ5-9QWW9,S-Q39Z-HQTN-GGZ5-7LVBY,4.0,0.00735
586336032833158658,720905,2020-02-18 23:54:22,Ordinary Payment,S-8H2V-P9DM-FTJ5-9QWW9,S-NWWB-SAUB-VSQG-56ZVK,13.0,0.02205
16108960205752125316,720236,2020-02-17 02:49:55,Ordinary Payment,S-ZS5S-P2GW-CYH7-4JHLT,S-8H2V-P9DM-FTJ5-9QWW9,33.0,0.00735
13741539045237393839,718077,2020-02-11 01:48:49,Ordinary Payment,S-8H2V-P9DM-FTJ5-9QWW9,S-AYJF-CHU3-KSM8-83MRF,1.0,0.03675
16722539224995793495,717226,2020-02-08 16:27:26,Ordinary Payment,S-8H2V-P9DM-FTJ5-9QWW9,S-HB2R-PYTW-GL72-EGW62,7.0,0.0147
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8H2V-P9DM-FTJ5-9QWW9,10.0,0.0441
