ID,Height,timestamp,Type,From,To,Amount,Fee
10896333970543944336,780118,2020-08-02 08:19:05,Ordinary Payment,S-NKPW-LYTU-Y6AE-H9RGC,S-4Y3L-HTP3-9HX5-2QU9P,5.3826,0.00735
12309204942785192953,738615,2020-04-08 12:47:31,Ordinary Payment,S-6W6V-W4MC-2JGH-8XCD8,S-NKPW-LYTU-Y6AE-H9RGC,2.0,0.0441
14056111461253799158,738562,2020-04-08 09:09:37,Ordinary Payment,S-NKPW-LYTU-Y6AE-H9RGC,S-D5WA-XCV2-KMW2-6TE3D,4.0,0.02205
5232482910799926521,737565,2020-04-05 14:30:15,Ordinary Payment,S-4UMZ-6N4B-U22A-B2SMR,S-NKPW-LYTU-Y6AE-H9RGC,6.0,0.05145
10327952007495081162,737513,2020-04-05 10:58:44,Ordinary Payment,S-NKPW-LYTU-Y6AE-H9RGC,S-8WKY-6RM7-M5TY-2JYSU,17.0,0.0147
15616034072113831704,737156,2020-04-04 10:49:44,Ordinary Payment,S-K7HB-TB56-TYD7-FWTY9,S-NKPW-LYTU-Y6AE-H9RGC,14.0,0.00735
3907000018487122842,737037,2020-04-04 02:52:57,Ordinary Payment,S-NKPW-LYTU-Y6AE-H9RGC,S-8HFP-SAPG-RY8J-AFKUQ,2.0,0.0441
1415969439424737826,736754,2020-04-03 08:03:57,Ordinary Payment,S-NKPW-LYTU-Y6AE-H9RGC,S-PZQS-R5WR-26K5-46NF5,1.0,0.0441
11547767589248455735,735725,2020-03-31 10:52:38,Ordinary Payment,S-JZLP-RKJT-LU9G-5WWYH,S-NKPW-LYTU-Y6AE-H9RGC,4.0,0.0294
4574915677079147262,735186,2020-03-29 22:37:16,Ordinary Payment,S-NKPW-LYTU-Y6AE-H9RGC,S-JZKZ-HZ5F-DAVZ-GFHU7,5.0,0.0588
11158493274937323937,734468,2020-03-27 22:44:42,Ordinary Payment,S-YUQZ-PAGP-JEZG-EQ4PY,S-NKPW-LYTU-Y6AE-H9RGC,5.0,0.03675
11927818448852327957,733917,2020-03-26 09:31:35,Ordinary Payment,S-X6WJ-2PX9-RGZH-B676D,S-NKPW-LYTU-Y6AE-H9RGC,1.0,0.03675
5033077390665152927,733561,2020-03-25 09:54:10,Ordinary Payment,S-NKPW-LYTU-Y6AE-H9RGC,S-WJLU-TUQW-XZ3R-D4D3U,4.0,0.03675
14735411606560217946,733109,2020-03-24 03:25:22,Ordinary Payment,S-JR95-7NLC-2E7S-FWWUU,S-NKPW-LYTU-Y6AE-H9RGC,5.0,0.0294
14264691224913352043,731643,2020-03-20 00:54:54,Ordinary Payment,S-NKPW-LYTU-Y6AE-H9RGC,S-Z55Q-MWX5-RZ9R-AZQ4L,1.0,0.0294
11411551920825869869,730566,2020-03-17 00:53:42,Ordinary Payment,S-NKPW-LYTU-Y6AE-H9RGC,S-FQM2-HTG9-PTUS-5S8GJ,1.0,0.0147
13709152659880846897,730437,2020-03-16 16:15:56,Ordinary Payment,S-NKPW-LYTU-Y6AE-H9RGC,S-B8AR-86BP-VRAL-6KQ9W,4.0,0.0588
6340971982772411641,727706,2020-03-09 00:24:47,Ordinary Payment,S-55UW-8R4D-EWDG-E2TR6,S-NKPW-LYTU-Y6AE-H9RGC,1.0,0.0441
14998647793903936358,726457,2020-03-05 12:51:01,Ordinary Payment,S-NKPW-LYTU-Y6AE-H9RGC,S-727V-TPUV-BVUU-D62JP,26.0,0.0294
13212270942509665237,723612,2020-02-26 13:37:02,Ordinary Payment,S-2FZE-2NXV-9S4E-ERUPK,S-NKPW-LYTU-Y6AE-H9RGC,1.0,0.03675
9736964324641287496,722809,2020-02-24 07:33:43,Ordinary Payment,S-F96L-HD5V-842C-BM5JX,S-NKPW-LYTU-Y6AE-H9RGC,4.0,0.0294
10949042023387717875,722310,2020-02-22 22:12:12,Ordinary Payment,S-EV74-JAUN-RWNR-GHQA8,S-NKPW-LYTU-Y6AE-H9RGC,16.0,0.0441
5929418329451940693,721932,2020-02-21 21:00:52,Ordinary Payment,S-SJH4-76WZ-Q52N-339ME,S-NKPW-LYTU-Y6AE-H9RGC,6.0,0.0147
11770883571643797462,720869,2020-02-18 21:11:28,Ordinary Payment,S-ZH6J-S6PY-TFPU-HWJX8,S-NKPW-LYTU-Y6AE-H9RGC,1.0,0.0588
14678516656630689710,717948,2020-02-10 17:18:54,Ordinary Payment,S-L39J-E2SM-79UG-FP693,S-NKPW-LYTU-Y6AE-H9RGC,1.0,0.0588
2502807598486501235,717863,2020-02-10 11:46:29,Ordinary Payment,S-NKPW-LYTU-Y6AE-H9RGC,S-MMYE-9C2U-F6KW-5A322,1.0,0.0588
11496659147897853541,716621,2020-02-07 00:08:15,Ordinary Payment,S-ZMTV-FX4V-4U4G-4MAV5,S-NKPW-LYTU-Y6AE-H9RGC,3.0,0.02205
9445004195734975451,716266,2020-02-05 23:51:17,Ordinary Payment,S-NKPW-LYTU-Y6AE-H9RGC,S-FEAF-U74H-UMM9-EQL7L,16.0,0.0588
4729568953300055521,715291,2020-02-03 06:46:46,Ordinary Payment,S-NKPW-LYTU-Y6AE-H9RGC,S-Q43B-53TR-M8Q4-263LL,2.0,0.0588
12048725241083427073,713443,2020-01-29 02:21:14,Ordinary Payment,S-NKPW-LYTU-Y6AE-H9RGC,S-8QN9-Y5SQ-SZW8-AJX7J,4.0,0.0441
13471525892326000020,713337,2020-01-28 19:31:02,Ordinary Payment,S-NKPW-LYTU-Y6AE-H9RGC,S-VRGJ-4JKQ-3PLX-8UNHZ,2.0,0.03675
14834235816972892226,713117,2020-01-28 05:00:48,Ordinary Payment,S-J7SM-BZYU-RMJW-EHRAN,S-NKPW-LYTU-Y6AE-H9RGC,1.0,0.0588
13717650669763813494,712387,2020-01-26 04:29:45,Ordinary Payment,S-L8XQ-DN33-NPKE-6QMJN,S-NKPW-LYTU-Y6AE-H9RGC,9.0,0.0294
3571376573883084218,712372,2020-01-26 02:45:36,Ordinary Payment,S-3QU4-2BDR-WV3T-36GSW,S-NKPW-LYTU-Y6AE-H9RGC,6.0,0.03675
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NKPW-LYTU-Y6AE-H9RGC,10.0,0.06615
