ID,Height,timestamp,Type,From,To,Amount,Fee
13144906926165223500,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-N3XY-EMXA-XJMW-3ZH76,2.19e-06,0.0735
6839267717670000380,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N3XY-EMXA-XJMW-3ZH76,1e-08,0.28665
4548404063853752590,363785,2017-05-25 11:15:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N3XY-EMXA-XJMW-3ZH76,2.94447287,1.0
16484854933296572152,363636,2017-05-25 01:20:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N3XY-EMXA-XJMW-3ZH76,2.94447287,1.0
8993064151827445123,363353,2017-05-24 06:13:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N3XY-EMXA-XJMW-3ZH76,8.14765951,1.0
11096346915650450464,363062,2017-05-23 11:03:31,Ordinary Payment,S-XCA8-9Z5F-GH5W-8CGFE,S-N3XY-EMXA-XJMW-3ZH76,1.0,1.0
15016789081474840947,363062,2017-05-23 11:03:31,Arbitrary Message,S-XCA8-9Z5F-GH5W-8CGFE,S-N3XY-EMXA-XJMW-3ZH76,0.0,1.0
1103520008412725367,363039,2017-05-23 08:59:40,Ordinary Payment,S-N3XY-EMXA-XJMW-3ZH76,S-XCA8-9Z5F-GH5W-8CGFE,5.0,1.0
142149082807259169,363015,2017-05-23 07:26:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N3XY-EMXA-XJMW-3ZH76,2.69968135,1.0
13400122890899077466,362685,2017-05-22 08:55:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N3XY-EMXA-XJMW-3ZH76,23.02562307,1.0
15101776416040499270,362586,2017-05-22 02:19:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N3XY-EMXA-XJMW-3ZH76,7.87586953,1.0
15490250639818431550,362267,2017-05-21 05:06:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N3XY-EMXA-XJMW-3ZH76,5.3412787,1.0
6110721122821538334,362087,2017-05-20 17:02:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N3XY-EMXA-XJMW-3ZH76,6.28480899,1.0
9358220850749110645,361842,2017-05-20 00:35:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N3XY-EMXA-XJMW-3ZH76,4.38013038,1.0
18103819486733657296,361658,2017-05-19 12:09:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N3XY-EMXA-XJMW-3ZH76,3.43272295,1.0
1158329979222941649,361430,2017-05-18 20:47:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N3XY-EMXA-XJMW-3ZH76,18.26302858,1.0
1581468267373612172,361173,2017-05-18 04:01:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N3XY-EMXA-XJMW-3ZH76,0.05245887,1.0
11799274206452490764,360978,2017-05-17 14:44:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N3XY-EMXA-XJMW-3ZH76,0.74108717,1.0
8993072716404337328,360601,2017-05-16 13:31:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N3XY-EMXA-XJMW-3ZH76,1.41084915,1.0
16746197429326244866,360576,2017-05-16 11:58:53,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-N3XY-EMXA-XJMW-3ZH76,0.0,1.0
7663801603822343730,360575,2017-05-16 11:54:19,Arbitrary Message,S-64SX-XAQV-XK9A-92NC7,S-N3XY-EMXA-XJMW-3ZH76,0.0,1.0
10292985180802784409,360354,2017-05-15 20:34:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N3XY-EMXA-XJMW-3ZH76,4.93202828,1.0
12491056881750813468,360169,2017-05-15 08:31:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N3XY-EMXA-XJMW-3ZH76,11.79456154,1.0
7230718528431611460,359996,2017-05-14 21:05:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N3XY-EMXA-XJMW-3ZH76,10.13476105,1.0
6234051181955816343,359770,2017-05-14 05:44:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N3XY-EMXA-XJMW-3ZH76,6.62278455,1.0
13437792294654687054,359555,2017-05-13 15:12:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N3XY-EMXA-XJMW-3ZH76,7.20369482,1.0
5169159622140631850,359218,2017-05-12 16:26:42,Reward Recipient Assignment,S-N3XY-EMXA-XJMW-3ZH76,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11262918014022791471,359206,2017-05-12 15:49:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N3XY-EMXA-XJMW-3ZH76,19.0,1.0
17780486612948965917,359196,2017-05-12 15:03:11,Arbitrary Message,S-N3XY-EMXA-XJMW-3ZH76,S-5DXR-TDGZ-ZCGK-9AF5N,0.0,1.0
4334725267392953447,359196,2017-05-12 15:03:11,Account Update,S-N3XY-EMXA-XJMW-3ZH76,,0.0,1.0
5220051091328221611,359196,2017-05-12 15:03:11,Ordinary Payment,S-N3XY-EMXA-XJMW-3ZH76,S-64SX-XAQV-XK9A-92NC7,1.0,1.0
12351172958391178125,359192,2017-05-12 14:53:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N3XY-EMXA-XJMW-3ZH76,4.0,1.0
