ID,Height,timestamp,Type,From,To,Amount,Fee
12743710685230166866,485388,2018-04-30 23:32:32,Ordinary Payment,S-CL34-JQES-KZU9-FYV3Y,S-R8SQ-TUEM-DTHQ-7ATA3,1321.85305193,1.0
3668626051032551015,485379,2018-04-30 22:56:07,Ordinary Payment,S-HY5M-TKYA-ZLYC-ASGUT,S-CL34-JQES-KZU9-FYV3Y,1322.85305193,1.0
6641505161801435657,481275,2018-04-19 11:03:35,Ordinary Payment,S-CL34-JQES-KZU9-FYV3Y,S-R8SQ-TUEM-DTHQ-7ATA3,1879.94965331,1.0
5011552869476123073,481265,2018-04-19 10:29:07,Ordinary Payment,S-HY5M-TKYA-ZLYC-ASGUT,S-CL34-JQES-KZU9-FYV3Y,1880.94965331,1.0
18001850747007344002,476811,2018-04-06 23:23:20,Ordinary Payment,S-CL34-JQES-KZU9-FYV3Y,S-R8SQ-TUEM-DTHQ-7ATA3,98.26196543,1.0
2121815150292905902,476803,2018-04-06 22:51:57,Ordinary Payment,S-HY5M-TKYA-ZLYC-ASGUT,S-CL34-JQES-KZU9-FYV3Y,99.26196543,1.0
2598687872801825166,475873,2018-04-04 08:19:41,Ordinary Payment,S-CL34-JQES-KZU9-FYV3Y,S-R8SQ-TUEM-DTHQ-7ATA3,98.47398004,1.0
298571818873347874,475861,2018-04-04 07:36:55,Ordinary Payment,S-HY5M-TKYA-ZLYC-ASGUT,S-CL34-JQES-KZU9-FYV3Y,99.47398004,1.0
4841897237469883079,468442,2018-03-14 13:07:10,Ordinary Payment,S-CL34-JQES-KZU9-FYV3Y,S-R8SQ-TUEM-DTHQ-7ATA3,399.57446524,1.0
1120401469006632301,468431,2018-03-14 12:21:28,Ordinary Payment,S-HY5M-TKYA-ZLYC-ASGUT,S-CL34-JQES-KZU9-FYV3Y,400.57446524,1.0
902597605872241293,462653,2018-02-26 07:55:32,Ordinary Payment,S-CL34-JQES-KZU9-FYV3Y,S-R8SQ-TUEM-DTHQ-7ATA3,497.56475557,1.0
7053726622864792304,462643,2018-02-26 07:14:23,Ordinary Payment,S-HY5M-TKYA-ZLYC-ASGUT,S-CL34-JQES-KZU9-FYV3Y,498.56475557,1.0
5359505129029952742,454862,2018-02-04 13:44:17,Ordinary Payment,S-CL34-JQES-KZU9-FYV3Y,S-R8SQ-TUEM-DTHQ-7ATA3,1489.99489034,1.0
14730947586222156047,454857,2018-02-04 13:26:33,Ordinary Payment,S-HY5M-TKYA-ZLYC-ASGUT,S-CL34-JQES-KZU9-FYV3Y,1490.99489034,1.0
13790831502715507687,451816,2018-01-27 01:07:00,Ordinary Payment,S-CL34-JQES-KZU9-FYV3Y,S-R8SQ-TUEM-DTHQ-7ATA3,794.99681696,1.0
4639643007513364191,451813,2018-01-27 00:52:57,Ordinary Payment,S-HY5M-TKYA-ZLYC-ASGUT,S-CL34-JQES-KZU9-FYV3Y,795.99681696,1.0
17530979153492803246,450343,2018-01-22 22:13:39,Ordinary Payment,S-CL34-JQES-KZU9-FYV3Y,S-R8SQ-TUEM-DTHQ-7ATA3,996.11114433,1.0
11767537661261328075,450339,2018-01-22 21:51:12,Ordinary Payment,S-HY5M-TKYA-ZLYC-ASGUT,S-CL34-JQES-KZU9-FYV3Y,997.11114433,1.0
2048961911841568281,443933,2018-01-05 00:06:17,Ordinary Payment,S-CL34-JQES-KZU9-FYV3Y,S-R8SQ-TUEM-DTHQ-7ATA3,626.346,1.0
3492139090295860366,443923,2018-01-04 23:36:04,Ordinary Payment,S-HY5M-TKYA-ZLYC-ASGUT,S-CL34-JQES-KZU9-FYV3Y,627.346,1.0
10609956859511723979,442421,2017-12-31 18:58:25,Ordinary Payment,S-CL34-JQES-KZU9-FYV3Y,S-R8SQ-TUEM-DTHQ-7ATA3,420.808,1.0
2790611524859310759,442418,2017-12-31 18:43:37,Ordinary Payment,S-HY5M-TKYA-ZLYC-ASGUT,S-CL34-JQES-KZU9-FYV3Y,421.808,1.0
3645401993411416449,440709,2017-12-26 23:28:57,Ordinary Payment,S-CL34-JQES-KZU9-FYV3Y,S-R8SQ-TUEM-DTHQ-7ATA3,509.921,1.0
9696998518320587703,440703,2017-12-26 23:10:27,Ordinary Payment,S-HY5M-TKYA-ZLYC-ASGUT,S-CL34-JQES-KZU9-FYV3Y,510.921,1.0
15434760812606726727,440419,2017-12-26 03:58:06,Ordinary Payment,S-CL34-JQES-KZU9-FYV3Y,S-R8SQ-TUEM-DTHQ-7ATA3,239.336,1.0
17595089723039527245,440417,2017-12-26 03:45:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CL34-JQES-KZU9-FYV3Y,240.336,2.0
1134589932225116722,412822,2017-10-10 00:21:37,Ordinary Payment,S-CL34-JQES-KZU9-FYV3Y,S-R8SQ-TUEM-DTHQ-7ATA3,889.0,1.0
15407092869972258547,412813,2017-10-10 00:03:48,Ordinary Payment,S-HY5M-TKYA-ZLYC-ASGUT,S-CL34-JQES-KZU9-FYV3Y,890.0,1.0
7016187880425811256,408748,2017-09-28 14:42:32,Ordinary Payment,S-CL34-JQES-KZU9-FYV3Y,S-R8SQ-TUEM-DTHQ-7ATA3,350.0,1.0
5172194131606420273,408743,2017-09-28 14:11:14,Ordinary Payment,S-HY5M-TKYA-ZLYC-ASGUT,S-CL34-JQES-KZU9-FYV3Y,351.0,1.0
6131419282117270169,401344,2017-09-07 21:34:40,Ordinary Payment,S-CL34-JQES-KZU9-FYV3Y,S-R8SQ-TUEM-DTHQ-7ATA3,318.85298575,1.0
12940335862590855552,401340,2017-09-07 21:09:39,Ordinary Payment,S-HY5M-TKYA-ZLYC-ASGUT,S-CL34-JQES-KZU9-FYV3Y,319.85298575,1.0
10278401802779610459,399413,2017-09-02 11:59:33,Ordinary Payment,S-CL34-JQES-KZU9-FYV3Y,S-R8SQ-TUEM-DTHQ-7ATA3,256.23077909,1.0
11009294485732360977,399406,2017-09-02 11:31:27,Ordinary Payment,S-HY5M-TKYA-ZLYC-ASGUT,S-CL34-JQES-KZU9-FYV3Y,257.23077909,1.0
4069528847353730076,397753,2017-08-28 20:06:53,Ordinary Payment,S-CL34-JQES-KZU9-FYV3Y,S-R8SQ-TUEM-DTHQ-7ATA3,385.27683086,1.0
18432347970326417804,397746,2017-08-28 19:46:48,Ordinary Payment,S-HY5M-TKYA-ZLYC-ASGUT,S-CL34-JQES-KZU9-FYV3Y,386.27683086,1.0
11762165168047834153,395901,2017-08-23 15:49:27,Ordinary Payment,S-CL34-JQES-KZU9-FYV3Y,S-R8SQ-TUEM-DTHQ-7ATA3,171.90885857,1.0
2074121234062149466,395896,2017-08-23 15:34:57,Ordinary Payment,S-HY5M-TKYA-ZLYC-ASGUT,S-CL34-JQES-KZU9-FYV3Y,172.90885857,1.0
13737125963035630596,394921,2017-08-20 22:15:08,Ordinary Payment,S-CL34-JQES-KZU9-FYV3Y,S-R8SQ-TUEM-DTHQ-7ATA3,97.86563985,1.0
2324504732553948813,394919,2017-08-20 21:59:08,Ordinary Payment,S-HY5M-TKYA-ZLYC-ASGUT,S-CL34-JQES-KZU9-FYV3Y,98.86563985,1.0
14776728116670382079,392088,2017-08-13 00:08:28,Ordinary Payment,S-CL34-JQES-KZU9-FYV3Y,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
6626722787287283868,392079,2017-08-12 23:45:24,Ordinary Payment,S-HY5M-TKYA-ZLYC-ASGUT,S-CL34-JQES-KZU9-FYV3Y,1001.0,1.0
727849073834008802,390733,2017-08-09 04:56:13,Ordinary Payment,S-CL34-JQES-KZU9-FYV3Y,S-R8SQ-TUEM-DTHQ-7ATA3,90.0,1.0
1179111537839126439,389149,2017-08-04 18:51:46,Ordinary Payment,S-HY5M-TKYA-ZLYC-ASGUT,S-CL34-JQES-KZU9-FYV3Y,91.0,1.0
2343267978348463002,380983,2017-07-12 12:20:41,Ordinary Payment,S-CL34-JQES-KZU9-FYV3Y,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
5960294512555013873,380977,2017-07-12 11:50:36,Ordinary Payment,S-HY5M-TKYA-ZLYC-ASGUT,S-CL34-JQES-KZU9-FYV3Y,301.0,1.0
10365428229945333225,379219,2017-07-07 13:43:58,Ordinary Payment,S-CL34-JQES-KZU9-FYV3Y,S-R8SQ-TUEM-DTHQ-7ATA3,690.0,1.0
17732590710401124419,379214,2017-07-07 13:30:00,Ordinary Payment,S-HY5M-TKYA-ZLYC-ASGUT,S-CL34-JQES-KZU9-FYV3Y,691.0,1.0
4918383330279065839,378257,2017-07-04 21:42:56,Ordinary Payment,S-CL34-JQES-KZU9-FYV3Y,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
3170264313039386410,378252,2017-07-04 21:30:07,Ordinary Payment,S-HY5M-TKYA-ZLYC-ASGUT,S-CL34-JQES-KZU9-FYV3Y,101.0,1.0
15313955470406389294,378173,2017-07-04 16:09:43,Ordinary Payment,S-CL34-JQES-KZU9-FYV3Y,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
9765046254708889030,378168,2017-07-04 15:52:27,Ordinary Payment,S-HY5M-TKYA-ZLYC-ASGUT,S-CL34-JQES-KZU9-FYV3Y,90.0,1.0
10903548557479567834,377429,2017-07-02 13:56:25,Ordinary Payment,S-CL34-JQES-KZU9-FYV3Y,S-R8SQ-TUEM-DTHQ-7ATA3,170.0,1.0
2513163965197828443,377424,2017-07-02 13:41:59,Ordinary Payment,S-HY5M-TKYA-ZLYC-ASGUT,S-CL34-JQES-KZU9-FYV3Y,171.0,1.0
