ID,Height,timestamp,Type,From,To,Amount,Fee
7811587320582454505,385353,2017-07-25 04:20:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6NUB-25TD-Q2FK-CLPYB,0.0,1.0
12396699904674755467,384998,2017-07-24 06:17:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6NUB-25TD-Q2FK-CLPYB,0.0,1.0
14420034854817086622,384637,2017-07-23 04:38:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6NUB-25TD-Q2FK-CLPYB,0.0,1.0
16266100194225445694,384295,2017-07-21 21:19:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6NUB-25TD-Q2FK-CLPYB,0.0,1.0
10175334979267715533,384245,2017-07-21 18:24:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6NUB-25TD-Q2FK-CLPYB,0.0,1.0
16056674576614770771,383909,2017-07-20 21:20:19,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-6NUB-25TD-Q2FK-CLPYB,1.0,1.0
14388128891052651353,383616,2017-07-19 21:26:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6NUB-25TD-Q2FK-CLPYB,0.0,1.0
11278130207430485039,25060,2014-10-20 14:17:29,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-PBUF-V3KL-CZ47-BSVAN,179.5,1.0
11281119378941454580,25060,2014-10-20 14:17:29,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-SL6G-E5QL-DV45-BVM25,179.5,1.0
11566407153929143139,25060,2014-10-20 14:17:29,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-2EQE-FK8L-TYHQ-4C2V3,269.75,1.0
12053655804479786763,25060,2014-10-20 14:17:29,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-62KU-RCQ9-XJGP-C9C44,179.5,1.0
12166976531149852949,25060,2014-10-20 14:17:29,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-X4TQ-KQCN-6GTB-DPWL7,179.5,1.0
12852639987144032067,25060,2014-10-20 14:17:29,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-KMN6-K5RU-C2EC-DVNDN,89.25,1.0
13484998756162054822,25060,2014-10-20 14:17:29,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-R8YY-S5XS-J4Z3-6629C,179.5,1.0
13845083204102366253,25060,2014-10-20 14:17:29,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-ULW5-GFN8-R8PX-6TBWD,89.25,1.0
14254312774228887359,25060,2014-10-20 14:17:29,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-5XJM-QQ54-WWRY-2K5HL,89.25,1.0
15041231379696655114,25060,2014-10-20 14:17:29,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-C6R8-KHKC-XSBL-CFPEH,89.25,1.0
15047485792412019241,25060,2014-10-20 14:17:29,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-BQKK-2U8V-APPH-3Z6G9,179.5,1.0
15074374856441779930,25060,2014-10-20 14:17:29,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-P7U4-7DVQ-6BZK-29MTZ,89.25,1.0
15077892128604796463,25060,2014-10-20 14:17:29,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-DN22-7Q2J-V3U4-D7QNF,179.5,1.0
15854241674165927263,25060,2014-10-20 14:17:29,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-XXG7-D7Y9-P9AJ-HYYFX,89.25,1.0
16410629344612501684,25060,2014-10-20 14:17:29,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-SFMR-LGNW-XYQ2-D83KE,89.25,1.0
16661799542061044586,25060,2014-10-20 14:17:29,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-A4LV-J27P-8FRV-5UJF6,179.5,1.0
16722524444547023437,25060,2014-10-20 14:17:29,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-MMB9-KDBX-TK3Q-AE8QF,89.25,1.0
16955456569801870573,25060,2014-10-20 14:17:29,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-J5X9-5AB7-YV3P-AR3VR,179.5,1.0
17555685926280441740,25060,2014-10-20 14:17:29,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-G2VM-6WD2-QDC5-D2E6H,89.25,1.0
18110241961589237048,25060,2014-10-20 14:17:29,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-YMXH-VUY9-U9U2-925RF,269.75,1.0
18247740162729399121,25060,2014-10-20 14:17:29,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-DKQF-47EK-78E5-ELQRF,89.25,1.0
650191519797508701,25060,2014-10-20 14:17:29,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-KZA6-8TEZ-KPD3-FWE3X,89.25,1.0
1462703327223845249,25060,2014-10-20 14:17:29,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-2MJG-VKYN-2BLY-5FDYA,89.25,1.0
2579020287805371963,25060,2014-10-20 14:17:29,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-TQQS-FDYL-D6ZV-4N86R,89.25,1.0
3574956267653607525,25060,2014-10-20 14:17:29,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-NXAW-TLCW-7CLX-3SJVX,89.25,1.0
3627960095215343767,25060,2014-10-20 14:17:29,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-JAHT-8YU3-LE76-D7V6M,269.75,1.0
3757674563730771113,25060,2014-10-20 14:17:29,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-QHCJ-9HB5-PTGC-5Q8J9,185.5,1.0
4655692954398124389,25060,2014-10-20 14:17:29,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-J2TP-WPZQ-2VZZ-7XK2J,89.25,1.0
6363162990431289435,25060,2014-10-20 14:17:29,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-YR96-5M9V-98RU-7PT6Q,89.25,1.0
6862662789662570236,25060,2014-10-20 14:17:29,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-BPKQ-AXJ3-2MW8-G9KRK,89.25,1.0
7550382126652617196,25060,2014-10-20 14:17:29,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-RZR4-WVSL-N3XQ-FRXP3,89.25,1.0
7754705956429021721,25060,2014-10-20 14:17:29,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-Q7W8-AS7H-P43D-3FN2D,89.25,1.0
9196750120878363134,25060,2014-10-20 14:17:29,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-69EX-ZYTF-PKXB-EZNM9,179.5,1.0
10040659189794014281,25059,2014-10-20 14:09:51,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-9Y58-R8ZV-6LTY-2YT6L,360.0,1.0
11369124156775405819,25059,2014-10-20 14:09:51,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-9ZSL-KFAE-EBGS-8ER9B,89.25,1.0
11559346538078024645,25059,2014-10-20 14:09:51,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-TFWG-HHZL-EWNL-B7E7M,89.25,1.0
11891167587107752751,25059,2014-10-20 14:09:51,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-RLAJ-X5V4-V7Y5-GC7V9,89.25,1.0
13046502493639211355,25059,2014-10-20 14:09:51,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-TC3L-MT96-MV6G-BMRA3,540.5,1.0
13439836123346640421,25059,2014-10-20 14:09:51,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-KUXZ-YD7A-QFZZ-FWK6A,89.25,1.0
14753989834371291701,25059,2014-10-20 14:09:51,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-XJQP-UAC2-UETL-6EPAT,179.5,1.0
15271144677649360618,25059,2014-10-20 14:09:51,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-WGH3-F68T-49B8-H7WMA,179.5,1.0
15349949110290054566,25059,2014-10-20 14:09:51,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-8SVL-79N4-LY7Z-9MK7K,89.25,1.0
16588608213884796945,25059,2014-10-20 14:09:51,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-LJTT-3MEZ-2AE9-CQD3T,89.25,1.0
17073132415704174999,25059,2014-10-20 14:09:51,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-AC5Z-ARMG-99PJ-C7LLM,269.75,1.0
17649314742674316773,25059,2014-10-20 14:09:51,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-4QUA-BUDD-JYTR-FLHNP,179.5,1.0
18095560753534524907,25059,2014-10-20 14:09:51,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-JTZ4-VUU7-FSAR-9LDWH,89.25,1.0
1585862423567992008,25059,2014-10-20 14:09:51,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-G55B-HUEC-LSUE-2NGNV,179.5,1.0
1992027474476498224,25059,2014-10-20 14:09:51,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-CZVE-UQBH-BVM8-DU43E,450.25,1.0
2367087130964754891,25059,2014-10-20 14:09:51,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-27FK-R44G-FYUF-96A9W,89.25,1.0
2999423688855021671,25059,2014-10-20 14:09:51,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-ASJD-G4FK-JWM3-F98BD,269.75,1.0
3637284019265612641,25059,2014-10-20 14:09:51,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-Y79J-4W86-PY4H-DPTXV,89.25,1.0
3752480036223653908,25059,2014-10-20 14:09:51,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-H2AH-XQPT-LN9B-F3ZKS,89.25,1.0
4759331540473924692,25059,2014-10-20 14:09:51,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-HTRE-SRAG-KC84-8NLXP,89.25,1.0
5529076179989248395,25059,2014-10-20 14:09:51,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-V85X-SV3P-P6HD-D9AQ7,179.5,1.0
6888749367134278002,25059,2014-10-20 14:09:51,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-8ASU-SGKA-QXSX-ATVKU,89.25,1.0
7391491480333257413,25059,2014-10-20 14:09:51,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-HXA6-4QCD-BCQJ-AGLCY,89.25,1.0
7971793939240621139,25059,2014-10-20 14:09:51,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-SXLR-CYGH-9ANB-FRDEY,360.0,1.0
8145884641993368568,25059,2014-10-20 14:09:51,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-5FYH-AFGZ-6U86-6K95Y,179.5,1.0
9345327473480255320,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-UM8Q-E5KS-XCMH-A43RH,13.87220447,1.0
9432610882209042520,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-JES7-EM5U-RNEZ-DHK6X,192.33865811,1.0
9500769053323810507,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-A4LV-J27P-8FRV-5UJF6,13.87220447,1.0
9579996863570153361,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-NXAW-TLCW-7CLX-3SJVX,73.36102235,1.0
9601758825448968174,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-Q7W8-AS7H-P43D-3FN2D,43.61661341,1.0
9954510710568442431,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-PPW7-WEF7-TVKE-8A7WX,43.61661341,1.0
10022640380957866927,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-C2BG-S8FP-8V7N-GK8ZL,28.74440894,1.0
10261957401168774290,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-RMSG-D2G6-TDSV-3APXU,28.74440894,1.0
10413213660695541906,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-62KU-RCQ9-XJGP-C9C44,73.36102235,1.0
10626035532752978855,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-UVXE-GQ7F-64DB-HVS47,13.87220447,1.0
10714641719327315494,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-SL6G-E5QL-DV45-BVM25,43.61661341,1.0
10799127774017033100,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-MYVH-8PVF-DXF5-DVZM3,28.74440894,1.0
10900506601691101452,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-G2VM-6WD2-QDC5-D2E6H,177.46645364,1.0
10929994598561402270,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-V95D-ZPRQ-NYQC-7J6HV,13.87220447,1.0
10987091460497389495,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-EF7J-JCSC-F9P6-8H7QL,43.61661341,1.0
10998979230375652694,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-7RJC-A9HE-B863-42SW4,43.61661341,1.0
11334946021582644407,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-FLXP-KYSY-MC58-6ARYE,13.87220447,1.0
11647418882092226649,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-Q8ZD-RFCM-WAFD-HPMQH,43.61661341,1.0
11713199939153885366,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-HTRE-SRAG-KC84-8NLXP,43.61661341,1.0
11716058284321928711,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-DNHC-Y6D9-EALQ-BD2T7,117.97763576,1.0
11781526216897335264,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-EFE7-TU6Q-FG2X-G69RK,28.74440894,1.0
11944818859449760347,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-W9B4-PQGF-EWHK-BECFK,117.97763576,1.0
12182218902012874164,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-9SJG-E2MJ-9RTG-AKP39,43.61661341,1.0
13027276418569794200,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-HFYA-9TEF-DPJE-BQM8N,58.48881788,1.0
13050471053336775299,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-YMXH-VUY9-U9U2-925RF,117.97763576,1.0
13075256972471952980,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-8ASU-SGKA-QXSX-ATVKU,28.74440894,1.0
13413676854109873194,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-JAHT-8YU3-LE76-D7V6M,281.57188493,1.0
13448861250589896342,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-H2AH-XQPT-LN9B-F3ZKS,132.84984023,1.0
13617107822636154048,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-DKQF-47EK-78E5-ELQRF,73.36102235,1.0
13646461708541361303,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-GGXX-V7WN-KMMH-E5JER,88.23322682,1.0
13649070493164811084,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-WTPC-PCCE-S79W-5CC92,73.36102235,1.0
13682192381288419267,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-KZA6-8TEZ-KPD3-FWE3X,43.61661341,1.0
13760658053474111606,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-LCWS-AMB6-LW6X-CWM42,58.48881788,1.0
14145260952825290741,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-QF6W-298Z-EA3D-EGL4G,43.61661341,1.0
14304925497423168158,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-5FYH-AFGZ-6U86-6K95Y,73.36102235,1.0
14333563994936794892,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-ULW5-GFN8-R8PX-6TBWD,28.74440894,1.0
14519292388011777755,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-SVML-D9CG-WU6H-7WYYH,13.87220447,1.0
14701929846604250385,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-KUXZ-YD7A-QFZZ-FWK6A,28.74440894,1.0
14788678444907953459,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-Q8JX-Q47J-SRZU-BNAXR,43.61661341,1.0
14889502738927575825,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-8SVL-79N4-LY7Z-9MK7K,132.84984023,1.0
14957844396641799805,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-RLAJ-X5V4-V7Y5-GC7V9,73.36102235,1.0
15083003662791950534,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-ST5Q-VGPV-NV6W-6ABRW,147.7220447,1.0
15254281015961554444,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-88QE-SFZC-GHPS-AXTXN,58.48881788,1.0
15511302777844477342,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-RYQS-TMVF-FMNA-8WNDY,28.74440894,1.0
15702234923452321796,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-275J-YTNJ-LSLA-GXB35,58.48881788,1.0
15832855254433410248,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-X4TQ-KQCN-6GTB-DPWL7,88.23322682,1.0
15940483197699091198,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-EH3A-JTXH-7EJX-FMAJK,43.61661341,1.0
15981928997276511704,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-W9NS-MLBD-JMHM-88AXT,13.87220447,1.0
15994767443297601948,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-LJTT-3MEZ-2AE9-CQD3T,43.61661341,1.0
16109233706547804001,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-TFWG-HHZL-EWNL-B7E7M,43.61661341,1.0
16114397656247419080,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-GTW9-CYZ5-4M7R-FCSLB,28.74440894,1.0
16212894241675173432,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-X9RY-UTGN-G3XQ-9HYYH,73.36102235,1.0
16622662586676302928,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-NAFN-3NV3-V2VQ-HQDKW,28.74440894,1.0
16671184256691645992,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-AKVR-HLL5-X5WM-ADGV2,117.97763576,1.0
16823086396528541228,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-8JK9-Y8MD-WWN9-HLYHH,13.87220447,1.0
16882593225272603352,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-WGH3-F68T-49B8-H7WMA,43.61661341,1.0
16886960999297472023,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-TQQS-FDYL-D6ZV-4N86R,43.61661341,1.0
16908579383461125032,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-DDHS-MM2L-NA2L-BWSWY,103.10543129,1.0
16985370270955066762,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-6NMA-TET2-25NS-97C82,73.36102235,1.0
17031861027972802698,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-R8YY-S5XS-J4Z3-6629C,58.48881788,1.0
17108395060910132901,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-QHCJ-9HB5-PTGC-5Q8J9,210.00000178,1.0
17170112230042487442,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-APAB-5CL3-UQPK-89JLL,43.61661341,1.0
17183245889197882651,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-V85X-SV3P-P6HD-D9AQ7,28.74440894,1.0
17303251343891328891,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-9ZSL-KFAE-EBGS-8ER9B,28.74440894,1.0
17338065985809829734,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-AS8M-Q3AV-HEYE-9BWDA,28.74440894,1.0
17343966802419647323,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-N2EZ-AK4F-ZS62-C7VJF,28.74440894,1.0
17610742612710965844,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-M3W7-ZYFU-TQLF-FZFLW,73.36102235,1.0
17809262218403893197,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-UY5T-SS4S-4CJ2-977YD,103.10543129,1.0
18286925917330809645,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-SXLR-CYGH-9ANB-FRDEY,58.48881788,1.0
18376679044385382131,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-EKSJ-BJUV-4DRC-9DUYF,43.61661341,1.0
18408827038903998309,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-EYE6-ZJYQ-8ENK-888XB,28.74440894,1.0
754524870514572587,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-77TZ-ZGDH-8844-GLW9W,13.87220447,1.0
758216950462805224,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-JTZ4-VUU7-FSAR-9LDWH,43.61661341,1.0
852439241903406688,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-27FK-R44G-FYUF-96A9W,13.87220447,1.0
858084950072687181,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-RCEN-QV6Z-6GEJ-4QZVZ,28.74440894,1.0
1158335107916943148,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-G4G3-3EP5-AV6D-4ZM6T,13.87220447,1.0
1728488647933693670,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-JDCL-WAKR-FSM2-8WDX4,43.61661341,1.0
1805408032786034462,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-KMN6-K5RU-C2EC-DVNDN,58.48881788,1.0
1839541400692452955,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-KSSR-4S5N-LZW2-2JR6L,28.74440894,1.0
1840294181760148956,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-SFMR-LGNW-XYQ2-D83KE,13.87220447,1.0
1932013370979683521,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-BZXW-GUYM-C3E7-8GA73,103.10543129,1.0
2294955089719137269,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-P7U4-7DVQ-6BZK-29MTZ,58.48881788,1.0
2311033843586671694,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-TTCJ-7WLV-LUUB-FSD5P,58.48881788,1.0
2401625388198862036,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-AC5Z-ARMG-99PJ-C7LLM,88.23322682,1.0
2447818854899088948,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-F3A9-BM8B-6S55-CXZ24,43.61661341,1.0
2451890178784731697,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-Y2GN-FYTL-Y5UC-EC7L4,73.36102235,1.0
2498339826256223427,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-ZRT2-GB5S-A6CS-HBVAE,28.74440894,1.0
2563201784762157880,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-RZR4-WVSL-N3XQ-FRXP3,117.97763576,1.0
3086879415534250408,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-5XJM-QQ54-WWRY-2K5HL,117.97763576,1.0
3172094438169200360,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-ASJD-G4FK-JWM3-F98BD,192.33865811,1.0
3253033654764597917,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-324Y-GNYX-3DXU-5WS2U,13.87220447,1.0
3500003705256158571,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-BQKK-2U8V-APPH-3Z6G9,88.23322682,1.0
3515639634246427004,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-TC3L-MT96-MV6G-BMRA3,341.06070281,1.0
