ID,Height,timestamp,Type,From,To,Amount,Fee
595488225342790119,780270,2020-08-02 18:36:49,Ordinary Payment,S-BJLL-Q784-F67R-HATRW,S-4Y3L-HTP3-9HX5-2QU9P,9.33115,0.0588
14810007145129451188,742098,2020-04-18 06:58:47,Ordinary Payment,S-BJLL-Q784-F67R-HATRW,S-9UMS-DT4P-QAQB-C7QZ3,11.0,0.05145
5584151772907922806,740100,2020-04-12 16:39:11,Ordinary Payment,S-PS72-X9FN-98TF-5BXDT,S-BJLL-Q784-F67R-HATRW,1.0,0.0147
12966625773652992037,739647,2020-04-11 10:08:50,Ordinary Payment,S-BN2N-YQVQ-GBHP-BG2ER,S-BJLL-Q784-F67R-HATRW,1.0,0.05145
8621779342351708783,739317,2020-04-10 12:13:44,Ordinary Payment,S-59MF-BARK-46CA-52SYL,S-BJLL-Q784-F67R-HATRW,5.0,0.03675
13899944663102897999,738954,2020-04-09 11:44:34,Ordinary Payment,S-RXXC-RZMW-XMVK-F7CNR,S-BJLL-Q784-F67R-HATRW,9.0,0.0588
949430871874830268,738430,2020-04-08 00:38:09,Ordinary Payment,S-Z77U-73RD-834K-HQ4J7,S-BJLL-Q784-F67R-HATRW,1.0,0.0147
4715191250384069529,736877,2020-04-03 16:11:53,Ordinary Payment,S-L3A4-NM2A-5GLC-EDB9W,S-BJLL-Q784-F67R-HATRW,2.0,0.0588
13752121568169074570,734367,2020-03-27 16:05:48,Ordinary Payment,S-BJLL-Q784-F67R-HATRW,S-EGKU-M98P-LCEG-4AWNQ,3.0,0.02205
5231590513500247084,734299,2020-03-27 11:24:34,Ordinary Payment,S-BJLL-Q784-F67R-HATRW,S-U772-MHUV-VC98-GNMMD,20.0,0.0441
8481367729879370145,732858,2020-03-23 10:21:17,Ordinary Payment,S-JY3Z-9TCJ-Y8HE-9K2PL,S-BJLL-Q784-F67R-HATRW,23.0,0.03675
4386299632825973817,730167,2020-03-15 22:00:55,Ordinary Payment,S-BJLL-Q784-F67R-HATRW,S-RYKY-HJCU-RQBR-FSY9K,5.0,0.05145
16208259122830101368,728410,2020-03-10 23:59:14,Ordinary Payment,S-BJLL-Q784-F67R-HATRW,S-HFCN-BTEY-54TL-BMQZP,6.0,0.02205
13250014230325232363,727816,2020-03-09 07:40:11,Ordinary Payment,S-KCFA-PH38-UKJ7-AQFCW,S-BJLL-Q784-F67R-HATRW,11.0,0.03675
449523845715660043,726861,2020-03-06 15:46:32,Ordinary Payment,S-BJLL-Q784-F67R-HATRW,S-UBE4-TCMA-UX86-8EMQJ,1.0,0.00735
9615230555686510936,726845,2020-03-06 14:58:28,Ordinary Payment,S-BJLL-Q784-F67R-HATRW,S-Y28X-BCNV-P8K6-43GEJ,2.0,0.05145
2045711566556068582,725692,2020-03-03 09:30:30,Ordinary Payment,S-W7K8-X5JS-HTYK-24ZN2,S-BJLL-Q784-F67R-HATRW,3.0,0.03675
12872682353036386124,724537,2020-02-29 03:51:40,Ordinary Payment,S-BJLL-Q784-F67R-HATRW,S-BY6S-DS5P-4GAK-292M3,2.0,0.0294
7083792450120121182,724512,2020-02-29 02:24:50,Ordinary Payment,S-7BWB-9ZK3-AEXA-GF3B9,S-BJLL-Q784-F67R-HATRW,2.0,0.00735
10505540568482681846,724287,2020-02-28 11:10:23,Ordinary Payment,S-BJLL-Q784-F67R-HATRW,S-57CE-PKVM-MCQ7-238DP,1.0,0.03675
16554620476110704887,722822,2020-02-24 08:27:06,Ordinary Payment,S-BM6V-PLP2-ZWN5-58RM8,S-BJLL-Q784-F67R-HATRW,1.0,0.0441
12962823992573076164,721564,2020-02-20 19:49:38,Ordinary Payment,S-BJLL-Q784-F67R-HATRW,S-VH57-JULT-PVER-C2MX8,1.0,0.0588
5783497095135689268,720723,2020-02-18 11:45:01,Ordinary Payment,S-BJLL-Q784-F67R-HATRW,S-CBJ3-K5RV-J9SN-HE5RZ,1.0,0.0147
7225609201375556651,719972,2020-02-16 08:45:59,Ordinary Payment,S-BJLL-Q784-F67R-HATRW,S-NV3S-A33M-Z5FQ-AKJJR,1.0,0.05145
14082187669102702105,719483,2020-02-15 00:37:57,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-BJLL-Q784-F67R-HATRW,1.0,0.02205
14311677358783994360,719445,2020-02-14 21:51:54,Ordinary Payment,S-397X-M7WD-KFMA-7EV3E,S-BJLL-Q784-F67R-HATRW,1.0,0.0588
4581556863434797946,719122,2020-02-14 00:19:36,Ordinary Payment,S-BJLL-Q784-F67R-HATRW,S-5S9K-TXVW-YDK6-4YF6C,8.0,0.0588
606677141042013075,718778,2020-02-13 01:09:30,Ordinary Payment,S-BJLL-Q784-F67R-HATRW,S-CPR7-C6UZ-L2HQ-HQMKR,3.0,0.0588
7311539041161177437,718325,2020-02-11 18:57:03,Ordinary Payment,S-BJLL-Q784-F67R-HATRW,S-7LAA-4MP8-ALHH-3JGKL,41.0,0.0147
4860952857176751498,715696,2020-02-04 09:52:20,Ordinary Payment,S-BJLL-Q784-F67R-HATRW,S-53BG-JGNZ-5ZZY-B4HZ6,26.0,0.0294
938334732820930070,715039,2020-02-02 13:47:05,Ordinary Payment,S-K49W-23GX-V2QV-AVH9E,S-BJLL-Q784-F67R-HATRW,1.0,0.0441
5427320139470884127,714716,2020-02-01 16:21:48,Ordinary Payment,S-CRV7-B76T-LV6L-C53HU,S-BJLL-Q784-F67R-HATRW,1.0,0.0441
10775153965038848701,714034,2020-01-30 18:34:03,Ordinary Payment,S-95NC-PRSH-L6HE-GHTCM,S-BJLL-Q784-F67R-HATRW,71.0,0.0588
7558176192916970383,713889,2020-01-30 08:34:34,Ordinary Payment,S-BJLL-Q784-F67R-HATRW,S-EVST-6ECL-3CC7-FCH7Q,3.0,0.00735
4493935351739356647,712894,2020-01-27 13:46:58,Ordinary Payment,S-ETGG-KGGJ-K9XK-5DWNG,S-BJLL-Q784-F67R-HATRW,1.0,0.03675
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BJLL-Q784-F67R-HATRW,10.0,0.0735
