ID,Height,timestamp,Type,From,To,Amount,Fee
10679652651827460207,780355,2020-08-03 00:08:47,Ordinary Payment,S-D9VL-3SQW-SSRA-6P3PB,S-4Y3L-HTP3-9HX5-2QU9P,7.53695,0.05145
2415108059659839610,742192,2020-04-18 13:11:00,Ordinary Payment,S-RXCT-QPC8-FLCF-4S8RH,S-D9VL-3SQW-SSRA-6P3PB,1.0,0.0588
6769322024376537208,740550,2020-04-13 22:48:52,Ordinary Payment,S-CBJ3-K5RV-J9SN-HE5RZ,S-D9VL-3SQW-SSRA-6P3PB,3.0,0.0294
8523341013558310795,738675,2020-04-08 16:53:58,Ordinary Payment,S-D9VL-3SQW-SSRA-6P3PB,S-4VA9-WQ3E-SHYF-9SHPN,8.0,0.02205
15539882128066506466,738439,2020-04-08 01:06:05,Ordinary Payment,S-P45W-QKZ6-VL7U-22V93,S-D9VL-3SQW-SSRA-6P3PB,5.0,0.03675
9770190768629812981,738180,2020-04-07 07:30:52,Ordinary Payment,S-LYQ8-2F38-AJKM-BPPPQ,S-D9VL-3SQW-SSRA-6P3PB,1.0,0.05145
7231409826885492356,738017,2020-04-06 20:31:57,Ordinary Payment,S-S3SW-8P55-Z8KV-CYX4G,S-D9VL-3SQW-SSRA-6P3PB,1.0,0.03675
6591643699559520903,737872,2020-04-06 11:14:16,Ordinary Payment,S-QBFH-3CDX-BB3J-35W6N,S-D9VL-3SQW-SSRA-6P3PB,2.0,0.0441
14898712795872778808,737319,2020-04-04 21:38:53,Ordinary Payment,S-D9VL-3SQW-SSRA-6P3PB,S-RQ5S-LLFV-4WRT-D2S4T,8.0,0.0441
5907546632617403711,735492,2020-03-30 19:17:54,Ordinary Payment,S-FT7C-87JJ-PC7Y-5GAGS,S-D9VL-3SQW-SSRA-6P3PB,1.0,0.0294
13054053359653548451,735381,2020-03-30 11:44:48,Ordinary Payment,S-D9VL-3SQW-SSRA-6P3PB,S-BV37-XLK3-SB4G-EPDK6,2.0,0.0294
8685028781845341455,732930,2020-03-23 15:39:26,Ordinary Payment,S-VVJU-HA49-7RUC-BGTQB,S-D9VL-3SQW-SSRA-6P3PB,2.0,0.05145
2357886939990081413,732238,2020-03-21 17:04:40,Ordinary Payment,S-D9VL-3SQW-SSRA-6P3PB,S-2259-N4AA-99NU-FPYXP,7.0,0.03675
2910936619821889994,732064,2020-03-21 05:28:04,Ordinary Payment,S-CHVT-LBSD-2XPU-3HMA3,S-D9VL-3SQW-SSRA-6P3PB,15.0,0.05145
18259766420209846373,731099,2020-03-18 12:29:05,Ordinary Payment,S-D9VL-3SQW-SSRA-6P3PB,S-5GCN-5X88-NZTF-9343W,1.0,0.0294
580118387804542645,729238,2020-03-13 07:22:50,Ordinary Payment,S-77PK-UJ5G-ZELS-FEFR7,S-D9VL-3SQW-SSRA-6P3PB,1.0,0.02205
8256844748492842880,728512,2020-03-11 06:49:52,Ordinary Payment,S-D9VL-3SQW-SSRA-6P3PB,S-KBMQ-2ZG5-264E-2VDK3,8.0,0.0588
15492320394496860885,726482,2020-03-05 14:18:07,Ordinary Payment,S-WBR5-EHKQ-DPL5-DXVYH,S-D9VL-3SQW-SSRA-6P3PB,5.0,0.0441
10406309958540630588,725938,2020-03-04 01:54:50,Ordinary Payment,S-D9VL-3SQW-SSRA-6P3PB,S-YBG6-AWDP-PNA3-CXU2F,3.0,0.05145
494975209519718721,723972,2020-02-27 14:02:00,Ordinary Payment,S-MLYZ-EWWK-M6KL-HNGED,S-D9VL-3SQW-SSRA-6P3PB,3.0,0.0441
17813340209636397730,722953,2020-02-24 17:12:57,Ordinary Payment,S-JYMA-G9SE-NQ7S-8FVK4,S-D9VL-3SQW-SSRA-6P3PB,1.0,0.00735
15900638950336019481,721885,2020-02-21 17:49:44,Ordinary Payment,S-JES4-XYCG-3E59-7AA5W,S-D9VL-3SQW-SSRA-6P3PB,2.0,0.0588
12022620271686663831,720749,2020-02-18 13:22:09,Ordinary Payment,S-D9VL-3SQW-SSRA-6P3PB,S-8ZAH-HCTW-KYJZ-BUNSZ,1.0,0.0147
3331457037182373699,719318,2020-02-14 13:32:39,Ordinary Payment,S-D9VL-3SQW-SSRA-6P3PB,S-TVF6-K68P-ARXV-F2UPA,1.0,0.0147
6153622696794057284,719238,2020-02-14 08:04:22,Ordinary Payment,S-VALJ-DQQP-NX8T-8SVWA,S-D9VL-3SQW-SSRA-6P3PB,2.0,0.0588
8410329951499107330,718495,2020-02-12 06:16:41,Ordinary Payment,S-D9VL-3SQW-SSRA-6P3PB,S-H4KY-NZPL-QAFE-G6FPQ,1.0,0.0147
8064246610454299624,718171,2020-02-11 08:24:27,Ordinary Payment,S-Z4FY-47H7-KLGH-857ZW,S-D9VL-3SQW-SSRA-6P3PB,1.0,0.0441
3290764413021737681,717537,2020-02-09 13:34:24,Ordinary Payment,S-D9VL-3SQW-SSRA-6P3PB,S-XHLU-V4QH-DRBD-8LC8B,1.0,0.03675
6153607168745248185,717510,2020-02-09 11:45:36,Ordinary Payment,S-HC4E-CJZP-3XKY-AVFYY,S-D9VL-3SQW-SSRA-6P3PB,1.0,0.03675
14189194322614770100,715469,2020-02-03 18:34:31,Ordinary Payment,S-D9VL-3SQW-SSRA-6P3PB,S-89VG-AHAF-G62U-3JVGL,7.0,0.0441
16603771603883380509,714991,2020-02-02 11:02:17,Ordinary Payment,S-D9VL-3SQW-SSRA-6P3PB,S-WY8M-3CQ2-HHF6-DJBZE,7.0,0.0147
5306916453585630275,714745,2020-02-01 18:00:25,Ordinary Payment,S-E7DB-DQZQ-AKV6-3TQ3S,S-D9VL-3SQW-SSRA-6P3PB,6.0,0.0294
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D9VL-3SQW-SSRA-6P3PB,10.0,0.06615
