ID,Height,timestamp,Type,From,To,Amount,Fee
10952224059974859063,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8YW5-KWLD-2LV2-CQX84,1e-07,1.0
5306577305936880929,419520,2017-10-28 18:07:07,Ordinary Payment,S-8YW5-KWLD-2LV2-CQX84,S-4PPM-9P5D-47PD-G269E,1.0,1.0
9395801464813871606,385480,2017-07-25 13:22:13,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-8YW5-KWLD-2LV2-CQX84,0.0,1.0
2249354475233689883,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8YW5-KWLD-2LV2-CQX84,2.0,1.0001
10869333633318689534,335712,2017-03-07 22:36:41,Token Transfer,S-8YW5-KWLD-2LV2-CQX84,S-2TCX-58MY-5G3E-3SWMY,0.0,1.0
17630965536420421571,335712,2017-03-07 22:36:41,Token Transfer,S-8YW5-KWLD-2LV2-CQX84,S-2TCX-58MY-5G3E-3SWMY,0.0,1.0
495722888960085048,335712,2017-03-07 22:36:41,Ordinary Payment,S-8YW5-KWLD-2LV2-CQX84,S-2TCX-58MY-5G3E-3SWMY,43.07309411,1.0
3064038957910012777,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YW5-KWLD-2LV2-CQX84,1.0,1.0
6013040510672396002,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YW5-KWLD-2LV2-CQX84,1.0,3.0
1287390366618901476,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YW5-KWLD-2LV2-CQX84,2.0,2.0
15509347734610602227,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YW5-KWLD-2LV2-CQX84,3.0,3.0
2935725776377553703,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YW5-KWLD-2LV2-CQX84,2.0,2.0
5684271966115019221,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YW5-KWLD-2LV2-CQX84,2.0,2.0
15644665162924234483,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YW5-KWLD-2LV2-CQX84,3.0,1.0
12330562836415188511,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YW5-KWLD-2LV2-CQX84,3.0,3.0
9962943362549290600,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YW5-KWLD-2LV2-CQX84,20.0,1.0
8322441778545621010,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YW5-KWLD-2LV2-CQX84,2.0,1.0
11744255397947835028,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YW5-KWLD-2LV2-CQX84,5.0,2.0
10735091697328224045,333163,2017-02-28 19:14:31,Token Transfer,S-8YW5-KWLD-2LV2-CQX84,S-2TCX-58MY-5G3E-3SWMY,0.0,1.0
16011766134144227893,332977,2017-02-28 06:47:25,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-8YW5-KWLD-2LV2-CQX84,2.07309411,1.0
12982118681673238186,332883,2017-02-28 00:21:38,Token Transfer,S-8YW5-KWLD-2LV2-CQX84,S-2TCX-58MY-5G3E-3SWMY,0.0,1.0
18225088224074573313,332883,2017-02-28 00:21:38,Token Transfer,S-8YW5-KWLD-2LV2-CQX84,S-2TCX-58MY-5G3E-3SWMY,0.0,1.0
6442818086911127231,332883,2017-02-28 00:21:38,Token Transfer,S-8YW5-KWLD-2LV2-CQX84,S-2TCX-58MY-5G3E-3SWMY,0.0,1.0
6616788508408963198,332883,2017-02-28 00:21:38,Token Transfer,S-8YW5-KWLD-2LV2-CQX84,S-2TCX-58MY-5G3E-3SWMY,0.0,1.0
6767269452228382338,332883,2017-02-28 00:21:38,Token Transfer,S-8YW5-KWLD-2LV2-CQX84,S-2TCX-58MY-5G3E-3SWMY,0.0,1.0
1514408267723042613,332878,2017-02-28 00:04:43,Ordinary Payment,S-8YW5-KWLD-2LV2-CQX84,S-2TCX-58MY-5G3E-3SWMY,26.49200879,1.0
12397273339388978348,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YW5-KWLD-2LV2-CQX84,6.0,5.0
597602311052762316,332612,2017-02-27 06:40:47,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-8YW5-KWLD-2LV2-CQX84,1.21148488,1.0
12979507188304568225,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YW5-KWLD-2LV2-CQX84,5.0,5.0
7571138880865051581,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-8YW5-KWLD-2LV2-CQX84,10.3834835,1.0
16911773423320011930,332296,2017-02-26 09:34:07,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-8YW5-KWLD-2LV2-CQX84,2.28291249,1.0
14314345107963159039,331935,2017-02-25 09:08:20,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-8YW5-KWLD-2LV2-CQX84,1.27467011,1.0
18249984942846580234,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YW5-KWLD-2LV2-CQX84,2.0,2.0
2096865233441095476,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YW5-KWLD-2LV2-CQX84,4.0,4.0
13875532173116960171,331790,2017-02-24 23:13:57,Ordinary Payment,S-8YW5-KWLD-2LV2-CQX84,S-EA9A-ZKGH-JVZP-2MW9Z,26223.0,3.0
13958607192537019245,331789,2017-02-24 23:05:50,Ask Order Placement,S-8YW5-KWLD-2LV2-CQX84,,0.0,1.0
10960329137287175563,331787,2017-02-24 22:54:50,Ask Order Cancellation,S-8YW5-KWLD-2LV2-CQX84,,0.0,1.0
15945443227134593951,331787,2017-02-24 22:54:50,Ordinary Payment,S-8YW5-KWLD-2LV2-CQX84,S-EA9A-ZKGH-JVZP-2MW9Z,70300.0,7.0
15971343359068793810,331786,2017-02-24 22:50:40,Ask Order Placement,S-8YW5-KWLD-2LV2-CQX84,,0.0,1.0
35474058653003987,331786,2017-02-24 22:50:40,Ask Order Placement,S-8YW5-KWLD-2LV2-CQX84,,0.0,1.0
4053909724753361380,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8YW5-KWLD-2LV2-CQX84,2.0,1.0
2687210799780750537,330828,2017-02-22 07:02:46,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-8YW5-KWLD-2LV2-CQX84,1.25491468,1.0
12018675180594937454,330449,2017-02-21 05:40:48,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-8YW5-KWLD-2LV2-CQX84,2.20884399,1.0
2663565772296670814,330402,2017-02-21 02:23:10,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-8YW5-KWLD-2LV2-CQX84,31.4002312,1.0
11097590841825204572,330390,2017-02-21 01:48:49,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-8YW5-KWLD-2LV2-CQX84,0.50841414,1.0
4404551882184052485,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8YW5-KWLD-2LV2-CQX84,10.0,2.0
12783438617329068336,330107,2017-02-20 06:41:05,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8YW5-KWLD-2LV2-CQX84,140.82775997,1.0
5265870946610301420,330090,2017-02-20 05:31:43,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-8YW5-KWLD-2LV2-CQX84,0.72614132,1.0
5141624909427557107,329630,2017-02-18 22:36:33,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-8YW5-KWLD-2LV2-CQX84,3.20458041,1.0
9294902028862818144,329481,2017-02-18 13:12:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8YW5-KWLD-2LV2-CQX84,2.0,2.0
12735951883258260469,329384,2017-02-18 05:58:00,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-8YW5-KWLD-2LV2-CQX84,1.21029096,1.0
12758765086508075695,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8YW5-KWLD-2LV2-CQX84,3.0,2.0
1060568214068687160,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8YW5-KWLD-2LV2-CQX84,10.0,6.0
8963241701832768423,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8YW5-KWLD-2LV2-CQX84,10.0,6.0
13519066919453591885,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8YW5-KWLD-2LV2-CQX84,6.0,6.0
8354970041147318954,329056,2017-02-17 07:45:45,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-8YW5-KWLD-2LV2-CQX84,1.19661586,1.0
14487903975801680970,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8YW5-KWLD-2LV2-CQX84,5.0,1.0
7893869652737664709,328834,2017-02-16 17:02:21,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-8YW5-KWLD-2LV2-CQX84,9.7656,1.0
11184459544640446168,328693,2017-02-16 07:21:22,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-8YW5-KWLD-2LV2-CQX84,4.84807958,1.0
7253968654251068992,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8YW5-KWLD-2LV2-CQX84,5.0,1.0
6493307059332075598,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8YW5-KWLD-2LV2-CQX84,12.0,1.0
6745733965627162678,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8YW5-KWLD-2LV2-CQX84,7.0,3.0
15441184131262243401,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8YW5-KWLD-2LV2-CQX84,10.0,3.0
15202177086140589756,328398,2017-02-15 11:52:34,Token Transfer,S-L47J-TKLH-7D4N-HC7UF,S-8YW5-KWLD-2LV2-CQX84,0.0,1.0
17376104708459729385,328398,2017-02-15 11:52:34,Token Transfer,S-L47J-TKLH-7D4N-HC7UF,S-8YW5-KWLD-2LV2-CQX84,0.0,1.0
1370936107601404149,328396,2017-02-15 11:47:49,Arbitrary Message,S-8YW5-KWLD-2LV2-CQX84,S-L47J-TKLH-7D4N-HC7UF,0.0,1.0
13786046801965569678,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8YW5-KWLD-2LV2-CQX84,10.0,3.0
6882007597503735699,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8YW5-KWLD-2LV2-CQX84,20.0,1.0
2493500652405990383,327855,2017-02-13 23:16:56,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8YW5-KWLD-2LV2-CQX84,166.43280723,1.0
10421756318519401039,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8YW5-KWLD-2LV2-CQX84,10.0,1.0
5625860385217565073,327801,2017-02-13 19:34:18,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-8YW5-KWLD-2LV2-CQX84,12.83399,1.0
10968861766596015036,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8YW5-KWLD-2LV2-CQX84,48.37701268,1.0
7662938909272297518,325709,2017-02-07 23:11:32,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-8YW5-KWLD-2LV2-CQX84,0.08574793,1.0
18032453518879379720,325679,2017-02-07 21:10:08,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8YW5-KWLD-2LV2-CQX84,82.00161973,1.0
5707637733886097524,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-8YW5-KWLD-2LV2-CQX84,0.0,1.0
9673949929862050816,325243,2017-02-06 16:15:54,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-8YW5-KWLD-2LV2-CQX84,680.8502896,1.0
885853142406386184,325101,2017-02-06 06:37:44,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8YW5-KWLD-2LV2-CQX84,224.04416359,1.0
166550780568509047,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-8YW5-KWLD-2LV2-CQX84,0.0,1.0
6830086862404695702,324805,2017-02-05 10:42:28,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8YW5-KWLD-2LV2-CQX84,33.38637375,1.0
897532129071992300,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-8YW5-KWLD-2LV2-CQX84,10.52496824,1.0
1169147895904820554,324355,2017-02-04 04:30:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8YW5-KWLD-2LV2-CQX84,35.14355131,1.0
8261735852976050940,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-8YW5-KWLD-2LV2-CQX84,3.96125249,1.0
4409051486540000481,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-8YW5-KWLD-2LV2-CQX84,0.0,1.0
11169819501367512528,323906,2017-02-02 22:41:47,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8YW5-KWLD-2LV2-CQX84,13.78620038,1.0
668685404142182209,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-8YW5-KWLD-2LV2-CQX84,0.51209259,1.0
14556441180153774722,323898,2017-02-02 21:54:39,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-8YW5-KWLD-2LV2-CQX84,0.0,1.0
11153633215234152112,323811,2017-02-02 16:02:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-8YW5-KWLD-2LV2-CQX84,0.0,1.0
17789494804430687296,323552,2017-02-01 22:38:03,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8YW5-KWLD-2LV2-CQX84,35.96400098,1.0
2137065438752678175,323211,2017-02-01 00:15:02,Ask Order Cancellation,S-8YW5-KWLD-2LV2-CQX84,,0.0,1.0
14884763193304670154,323147,2017-01-31 19:32:19,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-8YW5-KWLD-2LV2-CQX84,9.7656,1.0
687927615333563759,322984,2017-01-31 08:37:18,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8YW5-KWLD-2LV2-CQX84,16.18380044,1.0
12873939093811561217,322854,2017-01-30 23:57:58,Ask Order Placement,S-8YW5-KWLD-2LV2-CQX84,,0.0,1.0
9208703093389427005,322653,2017-01-30 10:32:32,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8YW5-KWLD-2LV2-CQX84,48.55140132,1.0
15771557959660665987,322557,2017-01-30 04:03:03,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8YW5-KWLD-2LV2-CQX84,209.96138759,1.0
13276002131765690997,322314,2017-01-29 11:49:11,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8YW5-KWLD-2LV2-CQX84,77.92200212,1.0
5946110898840717390,322280,2017-01-29 09:27:24,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-8YW5-KWLD-2LV2-CQX84,0.00489988,1.0
17411964935028285867,321864,2017-01-28 05:09:56,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-8YW5-KWLD-2LV2-CQX84,0.00489988,1.0
2178522814443995127,321427,2017-01-26 23:41:55,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-8YW5-KWLD-2LV2-CQX84,0.00489988,1.0
15328455060493460745,321074,2017-01-26 00:20:01,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-8YW5-KWLD-2LV2-CQX84,0.00489988,1.0
11112899471909819668,320746,2017-01-25 02:07:30,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-8YW5-KWLD-2LV2-CQX84,0.00489988,1.0
12382834166222375842,320356,2017-01-24 00:10:59,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-8YW5-KWLD-2LV2-CQX84,0.00535202,1.0
6836484503659046786,320216,2017-01-23 14:45:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-8YW5-KWLD-2LV2-CQX84,332.6563903,1.0
6569379105169083389,319979,2017-01-22 22:53:46,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-8YW5-KWLD-2LV2-CQX84,0.00535202,1.0
13648144651961601300,319664,2017-01-22 01:40:17,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-8YW5-KWLD-2LV2-CQX84,0.00535202,1.0
17589809269907111467,319624,2017-01-21 22:38:32,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8YW5-KWLD-2LV2-CQX84,0.0,1.0
10275250973660611971,319609,2017-01-21 21:50:26,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8YW5-KWLD-2LV2-CQX84,554.72515909,1.0
12992170324958271496,319434,2017-01-21 10:21:53,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8YW5-KWLD-2LV2-CQX84,245.80845376,1.0
4729350341272237550,319306,2017-01-21 01:32:20,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-8YW5-KWLD-2LV2-CQX84,0.00535202,1.0
5403155473498862038,318928,2017-01-19 23:44:10,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-8YW5-KWLD-2LV2-CQX84,0.00535202,1.0
14571347475910301321,318565,2017-01-18 23:48:48,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-8YW5-KWLD-2LV2-CQX84,0.00535202,1.0
2913527096584111932,318240,2017-01-18 02:28:54,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-8YW5-KWLD-2LV2-CQX84,0.00535202,1.0
13765501130290685527,317883,2017-01-17 01:55:53,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-8YW5-KWLD-2LV2-CQX84,0.00993658,1.0
11201065011428671200,317767,2017-01-16 18:00:09,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-8YW5-KWLD-2LV2-CQX84,9.7656,1.0
7979194324680897473,317750,2017-01-16 16:36:17,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-8YW5-KWLD-2LV2-CQX84,684.0109653,1.0
1707218287847021975,317513,2017-01-16 01:21:51,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-8YW5-KWLD-2LV2-CQX84,0.01490487,1.0
9296561049499633767,317401,2017-01-15 17:43:00,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-8YW5-KWLD-2LV2-CQX84,0.00993658,1.0
7701493543566599401,317031,2017-01-14 16:38:25,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8YW5-KWLD-2LV2-CQX84,0.0,1.0
4785561429424596364,317017,2017-01-14 15:43:13,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8YW5-KWLD-2LV2-CQX84,618.75618289,1.0
389762828465761302,316851,2017-01-14 04:31:48,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8YW5-KWLD-2LV2-CQX84,135.06697017,1.0
5097609166966996886,316798,2017-01-14 01:08:03,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-8YW5-KWLD-2LV2-CQX84,0.00993658,1.0
9260984183743754852,316482,2017-01-13 03:51:25,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-8YW5-KWLD-2LV2-CQX84,0.00993658,1.0
9789479182763994389,316109,2017-01-12 02:26:28,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-8YW5-KWLD-2LV2-CQX84,0.00993658,1.0
11938827527600996598,315763,2017-01-11 03:36:30,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-8YW5-KWLD-2LV2-CQX84,0.00995047,1.0
15310999395547941882,315394,2017-01-10 02:41:38,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-8YW5-KWLD-2LV2-CQX84,0.00996757,1.0
9675257749110713660,315292,2017-01-09 20:04:59,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-8YW5-KWLD-2LV2-CQX84,442.0,1.0
9645689345458910526,315012,2017-01-09 01:11:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8YW5-KWLD-2LV2-CQX84,1271.64325279,1.0
4174762999653049615,314986,2017-01-08 23:20:26,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-8YW5-KWLD-2LV2-CQX84,0.00996757,1.0
5888098158476844094,314641,2017-01-08 00:26:11,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-8YW5-KWLD-2LV2-CQX84,0.00996757,1.0
18364714635161989307,314599,2017-01-07 21:48:32,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8YW5-KWLD-2LV2-CQX84,0.0,1.0
4982737267617681071,314586,2017-01-07 20:56:58,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8YW5-KWLD-2LV2-CQX84,638.75194706,1.0
7363484459566445603,314291,2017-01-07 00:58:40,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-8YW5-KWLD-2LV2-CQX84,0.00996757,1.0
7008324822918007072,313883,2017-01-05 21:30:20,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-8YW5-KWLD-2LV2-CQX84,0.00996757,1.0
8068140664272782571,313576,2017-01-05 00:52:05,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-8YW5-KWLD-2LV2-CQX84,0.00996757,1.0
1540252146077940278,313244,2017-01-04 02:41:58,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-8YW5-KWLD-2LV2-CQX84,0.00996757,1.0
15814414358659250543,312884,2017-01-03 02:40:35,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-8YW5-KWLD-2LV2-CQX84,0.00996928,1.0
7134476267093194559,312841,2017-01-02 23:48:13,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-8YW5-KWLD-2LV2-CQX84,334.51704,1.0
7953354629904501440,312530,2017-01-02 02:47:58,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-8YW5-KWLD-2LV2-CQX84,0.00996928,1.0
16091429649361848184,312472,2017-01-01 22:42:11,Bid Order Placement,S-8YW5-KWLD-2LV2-CQX84,,0.0,1.0
10455604775995672919,312285,2017-01-01 10:18:35,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-8YW5-KWLD-2LV2-CQX84,0.00996928,1.0
17675348314147799256,312110,2016-12-31 22:43:11,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8YW5-KWLD-2LV2-CQX84,0.0,1.0
4873221617911238843,312090,2016-12-31 21:21:09,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8YW5-KWLD-2LV2-CQX84,651.68044552,1.0
15627007589545740906,311821,2016-12-31 03:21:26,Bid Order Placement,S-8YW5-KWLD-2LV2-CQX84,,0.0,1.0
7060934600054191818,311821,2016-12-31 03:21:26,Bid Order Placement,S-8YW5-KWLD-2LV2-CQX84,,0.0,1.0
704103916827965984,311820,2016-12-31 03:14:45,Ordinary Payment,S-X24Q-C226-5C5K-4CFWW,S-8YW5-KWLD-2LV2-CQX84,4386.01375696,1.0
14752906009725198464,310558,2016-12-27 14:33:01,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-8YW5-KWLD-2LV2-CQX84,195.0,1.0
3199847589937222129,307903,2016-12-20 04:31:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-8YW5-KWLD-2LV2-CQX84,247.0,1.0
7871913394376937157,307096,2016-12-17 22:20:00,Bid Order Placement,S-8YW5-KWLD-2LV2-CQX84,,0.0,1.0
12034602519453561913,307095,2016-12-17 22:16:12,Ordinary Payment,S-X24Q-C226-5C5K-4CFWW,S-8YW5-KWLD-2LV2-CQX84,945.03139591,1.0
4615324081555172610,307095,2016-12-17 22:16:12,Ordinary Payment,S-X24Q-C226-5C5K-4CFWW,S-8YW5-KWLD-2LV2-CQX84,60000.0,6.0
6618460590622593881,307095,2016-12-17 22:16:12,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8YW5-KWLD-2LV2-CQX84,0.0,1.0
8386452789623344648,307080,2016-12-17 21:12:51,Ask Order Placement,S-8YW5-KWLD-2LV2-CQX84,,0.0,1.0
1662092886129354548,307071,2016-12-17 20:44:23,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8YW5-KWLD-2LV2-CQX84,1136.60233913,1.0
2467318035484093710,307068,2016-12-17 20:37:53,Ask Order Cancellation,S-8YW5-KWLD-2LV2-CQX84,,0.0,1.0
266902146523766724,306271,2016-12-15 14:55:54,Ask Order Placement,S-8YW5-KWLD-2LV2-CQX84,,0.0,1.0
13709044256029466418,305828,2016-12-14 09:21:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8YW5-KWLD-2LV2-CQX84,999.0,1.0
9723333998712278060,305632,2016-12-13 20:05:34,Token Transfer,S-WACE-5BXZ-4SL9-BC2B6,S-8YW5-KWLD-2LV2-CQX84,0.0,1.0
4065840013051573650,305594,2016-12-13 17:27:52,Ordinary Payment,S-8YW5-KWLD-2LV2-CQX84,S-4PPM-9P5D-47PD-G269E,1001.0,1.0
3210064090763378928,304599,2016-12-10 22:40:47,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8YW5-KWLD-2LV2-CQX84,0.0,1.0
10893595923826458693,304592,2016-12-10 22:00:35,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8YW5-KWLD-2LV2-CQX84,64.54446837,1.0
5179362756658195863,303932,2016-12-09 02:01:35,Ask Order Cancellation,S-8YW5-KWLD-2LV2-CQX84,,0.0,1.0
10468498439663218599,303644,2016-12-08 06:40:19,Ordinary Payment,S-2FBJ-SV63-QPQG-A6F6G,S-8YW5-KWLD-2LV2-CQX84,8100.0,1.0
14280037497175389160,303638,2016-12-08 06:04:23,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8YW5-KWLD-2LV2-CQX84,987.40831436,1.0
8713554644712866666,302095,2016-12-03 22:31:49,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8YW5-KWLD-2LV2-CQX84,0.0,1.0
16411053701640500048,302087,2016-12-03 22:13:07,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8YW5-KWLD-2LV2-CQX84,63.07512375,1.0
