ID,Height,timestamp,Type,From,To,Amount,Fee
9335024485040208654,780314,2020-08-02 21:41:40,Ordinary Payment,S-UB2N-3ZK9-5KLQ-5Q84T,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.0441
1642674559098348622,740155,2020-04-12 20:15:27,Ordinary Payment,S-UB2N-3ZK9-5KLQ-5Q84T,S-B8NM-3GGM-28LN-5UCQ9,1.0,0.05145
10789567944118529321,739476,2020-04-10 22:47:21,Ordinary Payment,S-UB2N-3ZK9-5KLQ-5Q84T,S-T2C8-W8BY-U8V9-24UYU,4.0,0.0441
6765613188931926341,739195,2020-04-10 03:51:16,Ordinary Payment,S-UB2N-3ZK9-5KLQ-5Q84T,S-7HWT-2FQ5-QJJL-6RFR4,13.0,0.03675
14457678714896314309,738031,2020-04-06 21:33:26,Ordinary Payment,S-DADH-QJPH-TWVK-HE97D,S-UB2N-3ZK9-5KLQ-5Q84T,1.0,0.05145
3928535438962434298,737046,2020-04-04 03:20:51,Ordinary Payment,S-P3TN-5K2D-NZ3C-HSEND,S-UB2N-3ZK9-5KLQ-5Q84T,1.0,0.0588
9927874361356651698,736288,2020-04-02 00:53:40,Ordinary Payment,S-MMVB-RNZD-QCHX-BN59R,S-UB2N-3ZK9-5KLQ-5Q84T,11.0,0.03675
12933502235243593791,736125,2020-04-01 13:44:25,Ordinary Payment,S-3TQ5-KEYU-ERBJ-CUSLZ,S-UB2N-3ZK9-5KLQ-5Q84T,2.0,0.03675
13847906699783882626,736039,2020-04-01 08:21:29,Ordinary Payment,S-UB2N-3ZK9-5KLQ-5Q84T,S-M6E7-N7BA-JSLF-2379G,6.0,0.05145
4592384187390435680,735339,2020-03-30 09:07:53,Ordinary Payment,S-UB2N-3ZK9-5KLQ-5Q84T,S-UPH4-GYUD-JJQA-32XA5,1.0,0.0441
12616672938567064924,735149,2020-03-29 20:21:59,Ordinary Payment,S-EP35-DR6F-R9CS-8BZCR,S-UB2N-3ZK9-5KLQ-5Q84T,4.0,0.0441
10403776749754558747,734206,2020-03-27 04:56:52,Ordinary Payment,S-UB2N-3ZK9-5KLQ-5Q84T,S-4LSM-ZU8P-FANW-DT83N,2.0,0.0588
5979607337350674742,732749,2020-03-23 03:25:34,Ordinary Payment,S-DWSA-7ZN2-6GZC-86CF4,S-UB2N-3ZK9-5KLQ-5Q84T,8.0,0.0294
17327731221417352007,731096,2020-03-18 12:25:05,Ordinary Payment,S-UB2N-3ZK9-5KLQ-5Q84T,S-ES6H-QCZH-4GUQ-4UH64,3.0,0.02205
15362498672559856880,730207,2020-03-16 00:45:06,Ordinary Payment,S-UB2N-3ZK9-5KLQ-5Q84T,S-5RZF-5TKS-XQXR-GFVJK,8.0,0.05145
7814703107843798033,729086,2020-03-12 21:33:50,Ordinary Payment,S-QYZK-SUXF-K83S-CDQX4,S-UB2N-3ZK9-5KLQ-5Q84T,10.0,0.0441
9310399429313239260,727183,2020-03-07 13:31:55,Ordinary Payment,S-UB2N-3ZK9-5KLQ-5Q84T,S-NSWG-4MZJ-9P46-ETWLT,18.0,0.0588
3775095368564884554,723797,2020-02-27 01:58:02,Ordinary Payment,S-YPJY-7K2S-KUQK-5AXKX,S-UB2N-3ZK9-5KLQ-5Q84T,11.0,0.02205
16589661240304551327,723617,2020-02-26 13:50:45,Ordinary Payment,S-UB2N-3ZK9-5KLQ-5Q84T,S-7E79-78DQ-3UAT-7HUXY,5.0,0.05145
6890024074065912396,722845,2020-02-24 10:08:15,Ordinary Payment,S-UB2N-3ZK9-5KLQ-5Q84T,S-GY4N-5UW6-C5XU-CAXB5,13.0,0.0441
359996468701066024,722761,2020-02-24 04:26:14,Ordinary Payment,S-JYGV-R96C-FD3W-56GXB,S-UB2N-3ZK9-5KLQ-5Q84T,2.0,0.0294
13208740331836042409,722450,2020-02-23 07:36:00,Ordinary Payment,S-DGSL-28QA-R954-FB5WE,S-UB2N-3ZK9-5KLQ-5Q84T,2.0,0.02205
7435724501573055847,720763,2020-02-18 14:04:48,Ordinary Payment,S-K3BU-HXZ2-X59U-4W4PU,S-UB2N-3ZK9-5KLQ-5Q84T,12.0,0.0588
16262948065646298742,720698,2020-02-18 10:06:19,Ordinary Payment,S-UB2N-3ZK9-5KLQ-5Q84T,S-55FH-5VDH-P6P2-H2C8J,10.0,0.0147
9161041601671903616,720119,2020-02-16 19:11:49,Ordinary Payment,S-UB2N-3ZK9-5KLQ-5Q84T,S-B6FS-EMRR-NMFH-A238E,1.0,0.0294
13469216939272114396,719833,2020-02-16 00:05:24,Ordinary Payment,S-UB2N-3ZK9-5KLQ-5Q84T,S-D3BY-RYQD-PTVK-3V9YU,24.0,0.0294
1957041892983431874,719782,2020-02-15 20:46:02,Ordinary Payment,S-Q96S-R9TW-6S6U-A542P,S-UB2N-3ZK9-5KLQ-5Q84T,13.0,0.03675
5856211302592022269,719563,2020-02-15 05:42:59,Ordinary Payment,S-UB2N-3ZK9-5KLQ-5Q84T,S-X5MH-VQAT-6QA9-8GTF9,4.0,0.0147
16894019330446254098,718900,2020-02-13 09:26:50,Ordinary Payment,S-AZG7-P4VJ-XHP5-7H66L,S-UB2N-3ZK9-5KLQ-5Q84T,15.0,0.0588
9841459150807059126,718291,2020-02-11 16:41:44,Ordinary Payment,S-TC6M-2SUF-S5NU-F7QKR,S-UB2N-3ZK9-5KLQ-5Q84T,20.0,0.05145
11867421875958873117,717499,2020-02-09 10:52:20,Ordinary Payment,S-UB2N-3ZK9-5KLQ-5Q84T,S-7SD5-9B49-EW62-2CV9F,45.0,0.02205
4930495764454424069,717395,2020-02-09 04:15:57,Ordinary Payment,S-67UA-YT59-6QG8-8EUE6,S-UB2N-3ZK9-5KLQ-5Q84T,1.0,0.0588
77705814901347506,716700,2020-02-07 05:27:46,Ordinary Payment,S-9NYU-2U7K-64U3-HWTUZ,S-UB2N-3ZK9-5KLQ-5Q84T,37.0,0.0294
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UB2N-3ZK9-5KLQ-5Q84T,10.0,0.06615
