ID,Height,timestamp,Type,From,To,Amount,Fee
8312205781393015825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HKUV-7CU7-29LT-656JE,6.59e-06,0.0735
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HKUV-7CU7-29LT-656JE,1e-08,0.3675
8652237577750174520,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-HKUV-7CU7-29LT-656JE,4.8426087,1.0
4231889921736509423,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-HKUV-7CU7-29LT-656JE,4.8426087,1.0
8306777361126562648,383185,2017-07-18 16:00:21,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-HKUV-7CU7-29LT-656JE,20.72305503,1.0
862403941340327467,382827,2017-07-17 16:20:55,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-HKUV-7CU7-29LT-656JE,19.35161857,1.0
5236248336426276373,382454,2017-07-16 14:59:47,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-HKUV-7CU7-29LT-656JE,7.27265413,1.0
1957716094965277898,382035,2017-07-15 11:09:12,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-HKUV-7CU7-29LT-656JE,9.5468578,1.0
10893665006961711936,381632,2017-07-14 08:06:55,Reward Recipient Assignment,S-HKUV-7CU7-29LT-656JE,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
1983684451888344240,381588,2017-07-14 05:18:21,Reward Recipient Assignment,S-HKUV-7CU7-29LT-656JE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14777485158336816836,381130,2017-07-12 22:34:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HKUV-7CU7-29LT-656JE,1.50674965,1.0
212496831235425349,381021,2017-07-12 14:56:50,Reward Recipient Assignment,S-HKUV-7CU7-29LT-656JE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16706772385830484250,380762,2017-07-11 21:32:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HKUV-7CU7-29LT-656JE,0.72240626,1.0
7272008444339916202,380387,2017-07-10 20:11:25,Reward Recipient Assignment,S-HKUV-7CU7-29LT-656JE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13399452094158939801,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HKUV-7CU7-29LT-656JE,0.25985666,1.0
579871408908369469,379707,2017-07-08 22:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HKUV-7CU7-29LT-656JE,38.77485398,1.0
7455794197857856046,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HKUV-7CU7-29LT-656JE,8.01231561,1.0
15774364975992951743,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HKUV-7CU7-29LT-656JE,16.91619442,1.0
9371566547405592369,378944,2017-07-06 19:41:57,Ordinary Payment,S-HKUV-7CU7-29LT-656JE,S-KUFL-6NMZ-HGW3-5N6R2,2.0,1.0
15255788313132020362,378874,2017-07-06 15:07:09,Reward Recipient Assignment,S-HKUV-7CU7-29LT-656JE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16092233676358648648,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HKUV-7CU7-29LT-656JE,9.78941312,1.0
8870683663590830560,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HKUV-7CU7-29LT-656JE,10.79932284,1.0
2984570301506087713,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HKUV-7CU7-29LT-656JE,16.00428363,1.0
6105552998737148572,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HKUV-7CU7-29LT-656JE,43.26879933,1.0
8922908691361776934,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HKUV-7CU7-29LT-656JE,23.96185593,1.0
5828376583974641391,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HKUV-7CU7-29LT-656JE,41.69071713,1.0
11323302708268118381,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HKUV-7CU7-29LT-656JE,74.63984299,1.0
8320854844096933614,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HKUV-7CU7-29LT-656JE,13.73831565,1.0
7901120304144922482,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HKUV-7CU7-29LT-656JE,51.98568181,1.0
14911011813685462064,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HKUV-7CU7-29LT-656JE,10.14417184,1.0
6035353000431784046,373234,2017-06-20 20:55:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HKUV-7CU7-29LT-656JE,21.25413304,1.0
11423934342513495654,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HKUV-7CU7-29LT-656JE,59.79111828,1.0
1669038876285503194,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HKUV-7CU7-29LT-656JE,15.3256467,1.0
9976176417362298213,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HKUV-7CU7-29LT-656JE,29.57702053,1.0
13848119832304170995,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HKUV-7CU7-29LT-656JE,19.99269088,1.0
8747058967504012562,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HKUV-7CU7-29LT-656JE,16.27771483,1.0
3975717640767659909,370826,2017-06-14 03:02:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HKUV-7CU7-29LT-656JE,14.86146107,1.0
2829057188204244076,370424,2017-06-13 00:25:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HKUV-7CU7-29LT-656JE,42.16630267,1.0
9732002242240750653,370037,2017-06-11 22:25:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HKUV-7CU7-29LT-656JE,14.43110731,1.0
16153029325638327210,369650,2017-06-10 20:19:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HKUV-7CU7-29LT-656JE,38.08809045,1.0
186133382944722199,369243,2017-06-09 17:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HKUV-7CU7-29LT-656JE,3.70848761,1.0
5068564988621884129,368847,2017-06-08 14:45:22,Reward Recipient Assignment,S-HKUV-7CU7-29LT-656JE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18188466379279063987,368733,2017-06-08 06:56:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HKUV-7CU7-29LT-656JE,33.20964008,1.0
3531420853269694989,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HKUV-7CU7-29LT-656JE,4.99911331,1.0
8539095355588556004,368353,2017-06-07 05:25:56,Reward Recipient Assignment,S-HKUV-7CU7-29LT-656JE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3614165090876108194,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HKUV-7CU7-29LT-656JE,32.53915901,1.0
5449291523398828817,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HKUV-7CU7-29LT-656JE,82.45476267,1.0
13858483215153916954,367127,2017-06-03 19:27:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HKUV-7CU7-29LT-656JE,23.96261899,1.0
9898167025911913897,366755,2017-06-02 18:23:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HKUV-7CU7-29LT-656JE,50.61803384,1.0
4404210954637365022,366387,2017-06-01 17:31:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HKUV-7CU7-29LT-656JE,116.30284437,1.0
14069448935265722891,366027,2017-05-31 18:25:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HKUV-7CU7-29LT-656JE,24.76279282,1.0
2227357213693089315,365653,2017-05-30 16:26:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HKUV-7CU7-29LT-656JE,18.27772688,1.0
15377188594752699646,364289,2017-05-26 20:46:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HKUV-7CU7-29LT-656JE,2.74637469,1.0
8850436680543413776,363925,2017-05-25 20:23:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HKUV-7CU7-29LT-656JE,7.93147752,1.0
17888254715354551275,363563,2017-05-24 20:23:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HKUV-7CU7-29LT-656JE,21.12961307,1.0
16543464087053195997,363199,2017-05-23 19:30:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HKUV-7CU7-29LT-656JE,15.53915621,1.0
3322115246881822116,362833,2017-05-22 19:26:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HKUV-7CU7-29LT-656JE,38.36939769,1.0
12291872183194124334,362475,2017-05-21 18:56:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HKUV-7CU7-29LT-656JE,1057.97284583,1.0
4381965772609036618,362179,2017-05-20 23:03:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HKUV-7CU7-29LT-656JE,2.69720322,1.0
6994415868626829459,361820,2017-05-19 23:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HKUV-7CU7-29LT-656JE,3.9573241,1.0
6898591310239254218,361388,2017-05-18 18:22:16,Reward Recipient Assignment,S-HKUV-7CU7-29LT-656JE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4776807811087245786,360706,2017-05-16 20:39:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HKUV-7CU7-29LT-656JE,0.0,1.0
413952813985553522,360705,2017-05-16 20:36:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HKUV-7CU7-29LT-656JE,1.0,1.0
30069129912296982,360696,2017-05-16 19:45:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HKUV-7CU7-29LT-656JE,0.0,1.0
9851572297674575204,360695,2017-05-16 19:38:27,Account Update,S-HKUV-7CU7-29LT-656JE,,0.0,1.0
1353096841655757969,360694,2017-05-16 19:34:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HKUV-7CU7-29LT-656JE,0.0,1.0
4560183850470097024,360692,2017-05-16 19:26:18,Ordinary Payment,S-CJF9-D7MP-676M-5NR37,S-HKUV-7CU7-29LT-656JE,1.0,1.0
