ID,Height,timestamp,Type,From,To,Amount,Fee
16575565197948213675,478842,2018-04-12 15:37:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VM32-D6DS-QR6V-B7JR3,4.29171481,1.0
4858215022537696448,476325,2018-04-05 14:23:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VM32-D6DS-QR6V-B7JR3,29.19099925,1.0
2741067561521788366,473807,2018-03-29 13:15:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VM32-D6DS-QR6V-B7JR3,44.41253519,1.0
4101760160085426641,471289,2018-03-22 12:21:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VM32-D6DS-QR6V-B7JR3,614.39824532,1.0
5482792707630091198,470573,2018-03-20 12:18:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VM32-D6DS-QR6V-B7JR3,141.79948123,1.0
13337632383592644461,468038,2018-03-13 09:54:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VM32-D6DS-QR6V-B7JR3,3.50869835,1.0
5257593447919814364,465507,2018-03-06 08:09:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VM32-D6DS-QR6V-B7JR3,45.49034294,1.0
8693235123384697417,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-VM32-D6DS-QR6V-B7JR3,0.014114,1.0
15962752908971073881,462983,2018-02-27 06:36:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VM32-D6DS-QR6V-B7JR3,73.95964641,1.0
765616568813624900,460434,2018-02-20 03:16:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VM32-D6DS-QR6V-B7JR3,14.20071101,1.0
3255746530601692501,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-VM32-D6DS-QR6V-B7JR3,0.17731415,1.0
18008854917984620029,457922,2018-02-13 03:07:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VM32-D6DS-QR6V-B7JR3,63.66396476,1.0
10314623849392195913,455410,2018-02-06 02:28:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VM32-D6DS-QR6V-B7JR3,67.21524492,1.0
1218715331991283252,452895,2018-01-30 01:31:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VM32-D6DS-QR6V-B7JR3,76.02716942,1.0
16989896220946103160,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-VM32-D6DS-QR6V-B7JR3,0.1902708,1.0
1899444020703988232,450368,2018-01-23 00:01:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VM32-D6DS-QR6V-B7JR3,1.27737048,1.0
17444885395868984766,447825,2018-01-15 21:38:40,Bid Order Placement,S-VM32-D6DS-QR6V-B7JR3,,0.0,1.0
10269208185748592232,447533,2018-01-15 02:26:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VM32-D6DS-QR6V-B7JR3,83.54157071,1.0
17499029451860612037,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-VM32-D6DS-QR6V-B7JR3,0.04963716,1.0
12737108613018503964,445480,2018-01-09 08:05:34,Bid Order Cancellation,S-VM32-D6DS-QR6V-B7JR3,,0.0,1.0
3137144353320928168,445388,2018-01-09 01:38:55,Bid Order Placement,S-VM32-D6DS-QR6V-B7JR3,,0.0,1.0
18193685116707136472,445014,2018-01-08 00:43:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VM32-D6DS-QR6V-B7JR3,80.65239941,1.0
3889919003921966587,442500,2017-12-31 23:46:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VM32-D6DS-QR6V-B7JR3,96.46119388,1.0
6687018311044557959,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-VM32-D6DS-QR6V-B7JR3,0.05497578,1.0
6360475539642744004,439981,2017-12-24 22:26:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VM32-D6DS-QR6V-B7JR3,122.15811398,1.0
11891603280976492917,439111,2017-12-22 12:40:47,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-VM32-D6DS-QR6V-B7JR3,1498.0,1.0
5557270784957913824,438629,2017-12-21 03:57:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-VM32-D6DS-QR6V-B7JR3,0.05032699,1.0
12013171092472550743,438224,2017-12-20 00:56:26,Bid Order Placement,S-VM32-D6DS-QR6V-B7JR3,,0.0,1.0
8984644888371383467,438132,2017-12-19 18:28:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VM32-D6DS-QR6V-B7JR3,3.58951963,1.0
11709186650631617924,437640,2017-12-18 09:24:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VM32-D6DS-QR6V-B7JR3,309.61922771,1.0
4661181893719599324,437431,2017-12-17 19:32:23,Reward Recipient Assignment,S-VM32-D6DS-QR6V-B7JR3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2978837421429070378,437244,2017-12-17 07:04:22,Bid Order Placement,S-VM32-D6DS-QR6V-B7JR3,,0.0,1.0
4907301680631275653,437143,2017-12-17 00:17:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VM32-D6DS-QR6V-B7JR3,0.49732579,1.0
10375607801974606927,436193,2017-12-14 08:44:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VM32-D6DS-QR6V-B7JR3,1.01824248,1.0
13111277591760275284,435653,2017-12-12 20:11:48,Reward Recipient Assignment,S-VM32-D6DS-QR6V-B7JR3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14544319584370751688,435636,2017-12-12 19:13:41,Reward Recipient Assignment,S-VM32-D6DS-QR6V-B7JR3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17469159671100359984,380978,2017-07-12 11:52:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VM32-D6DS-QR6V-B7JR3,0.38476842,1.0
2423476169585557068,380805,2017-07-12 00:30:39,Reward Recipient Assignment,S-VM32-D6DS-QR6V-B7JR3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10726749459724682880,380203,2017-07-10 08:19:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VM32-D6DS-QR6V-B7JR3,2.74333943,1.0
5206309265131819793,379840,2017-07-09 07:53:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VM32-D6DS-QR6V-B7JR3,4.7533805,1.0
4879054884627577471,379410,2017-07-08 03:07:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VM32-D6DS-QR6V-B7JR3,8.96895197,1.0
4128751653868722962,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VM32-D6DS-QR6V-B7JR3,8.24897477,1.0
4752434939443298581,379043,2017-07-07 01:40:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VM32-D6DS-QR6V-B7JR3,8.60827447,1.0
15728920117259269401,378926,2017-07-06 18:21:30,Account Update,S-VM32-D6DS-QR6V-B7JR3,,0.0,1.0
4830276554079082065,378594,2017-07-05 20:09:27,Reward Recipient Assignment,S-VM32-D6DS-QR6V-B7JR3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14585848537990559747,377511,2017-07-02 19:30:58,Reward Recipient Assignment,S-VM32-D6DS-QR6V-B7JR3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5215711557811001246,377506,2017-07-02 19:14:43,Reward Recipient Assignment,S-VM32-D6DS-QR6V-B7JR3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7760247921398088602,377458,2017-07-02 16:05:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VM32-D6DS-QR6V-B7JR3,1.75616103,1.0
10507781602832953697,377094,2017-07-01 15:55:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VM32-D6DS-QR6V-B7JR3,3.46865948,1.0
10010811988036757015,376611,2017-06-30 07:30:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VM32-D6DS-QR6V-B7JR3,0.67822284,1.0
9933764214525621347,375765,2017-06-27 22:17:15,Reward Recipient Assignment,S-VM32-D6DS-QR6V-B7JR3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11345658100038034536,375760,2017-06-27 22:08:16,Reward Recipient Assignment,S-VM32-D6DS-QR6V-B7JR3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
495568178172630152,375757,2017-06-27 21:59:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VM32-D6DS-QR6V-B7JR3,1.0,1.0
877174891150062269,375757,2017-06-27 21:59:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VM32-D6DS-QR6V-B7JR3,1.0,1.0
