ID,Height,timestamp,Type,From,To,Amount,Fee
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WUV7-MH95-6Q3N-3HGET,1e-08,0.85995
7274963702992198856,476362,2018-04-05 17:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,0.56973853,1.0
17453578818441627701,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,1.40257602,1.0
5248778752518953835,475604,2018-04-03 14:08:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,0.59788153,1.0
14830766207102432236,475242,2018-04-02 14:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,0.35101019,1.0
3203984296839966610,474837,2018-04-01 10:31:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,1.73445404,1.0
2024681863118663329,474466,2018-03-31 09:48:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,16.0728533,1.0
170092572384221531,474099,2018-03-30 08:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,1.47905473,1.0
14658303813739848550,473739,2018-03-29 08:47:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,2.08543301,1.0
9055738909664671873,473344,2018-03-28 06:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,0.50163064,1.0
5390453815782928928,472952,2018-03-27 04:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,0.59603063,1.0
13690147952461338712,472591,2018-03-26 03:43:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,2.99158722,1.0
16012484480102889808,472232,2018-03-25 03:26:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,0.62268184,1.0
3845037017831058636,471104,2018-03-21 23:34:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,1.72825278,1.0
11468357677667217540,470700,2018-03-20 20:44:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,1.04497854,1.0
5430375303918326419,470342,2018-03-19 20:35:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,0.95973797,1.0
9894566159081229444,469983,2018-03-18 20:31:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,15.8832996,1.0
2463908677573307229,469618,2018-03-17 20:11:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,3.58790418,1.0
5970924245645270931,469254,2018-03-16 19:39:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,5.63297787,1.0
1148878088340461134,468757,2018-03-15 10:12:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,0.69287489,1.0
2208349598550521618,468395,2018-03-14 10:02:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,1.16970285,1.0
10704624197035198881,468034,2018-03-13 09:40:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,0.639711,1.0
18012304139077865519,467676,2018-03-12 09:43:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,0.91778091,1.0
13821689958750139765,467315,2018-03-11 09:38:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,5.29462497,1.0
3125679221120352133,466946,2018-03-10 08:46:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,3.55577164,1.0
11681983863118809120,466849,2018-03-10 02:19:07,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-UTUG-Z7HT-AYJU-CAZUH,51.0,1.0
18222836940827006974,466848,2018-03-10 02:11:00,Ask Order Placement,S-WUV7-MH95-6Q3N-3HGET,,0.0,1.0
10517708579363978968,466582,2018-03-09 08:10:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,7.26973532,1.0
4710341224635782218,466212,2018-03-08 06:50:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,29.97568322,1.0
11288303232725354801,466103,2018-03-07 23:49:30,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-WUV7-MH95-6Q3N-3HGET,0.0,1.0
4069927463135651341,465844,2018-03-07 06:18:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,0.81044886,1.0
12250224500471144666,465482,2018-03-06 06:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,3.30248927,1.0
12997859316336197949,465097,2018-03-05 04:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,1.7482485,1.0
1489350366717846738,464733,2018-03-04 03:53:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,1.26069106,1.0
15068728549613415031,464722,2018-03-04 03:08:37,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-UTUG-Z7HT-AYJU-CAZUH,19.0,1.0
15676750400145983329,464364,2018-03-03 02:59:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,1.28126353,1.0
1655616024681610470,464000,2018-03-02 02:31:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,0.6563327,1.0
6499274567807199045,463637,2018-03-01 02:24:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,1.08224072,1.0
5877267583088615493,463263,2018-02-28 01:03:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,9.5133506,1.0
16561649133597792942,462893,2018-02-27 00:06:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,2.4928656,1.0
10650864722129334711,462530,2018-02-25 23:51:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,2.39049384,1.0
11497610534688890795,462160,2018-02-24 23:20:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,3.12236541,1.0
121150964723844409,461793,2018-02-23 22:17:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,0.18505556,1.0
18399588741849835075,461790,2018-02-23 22:15:10,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-UTUG-Z7HT-AYJU-CAZUH,29.0,1.0
3546793943030702667,461429,2018-02-22 22:33:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,2.0529871,1.0
7106188181689934705,461053,2018-02-21 20:46:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,1.28104066,1.0
12198678921939606133,460653,2018-02-20 18:10:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,0.78875143,1.0
5370321280444746793,460290,2018-02-19 17:51:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,1.71054366,1.0
18103992383583464226,459927,2018-02-18 17:34:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,22.77347937,1.0
12075743640085915143,459563,2018-02-17 16:50:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,0.63362461,1.0
3945131710893891670,459235,2018-02-16 19:01:38,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-Y2KY-DXKE-RAN6-5W5HE,32.0,1.0
1668221789622543079,459205,2018-02-16 16:58:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,0.89970243,1.0
6004554197462576608,458847,2018-02-15 16:59:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,3.24693252,1.0
9294073477258180243,458468,2018-02-14 15:43:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,11.06618399,1.0
15106394131433279899,458104,2018-02-13 15:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,8.71256297,1.0
9479686011394161684,457738,2018-02-12 14:40:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,1.95555127,1.0
4580092349738479329,457360,2018-02-11 13:25:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,1.20208469,1.0
721190135869471429,456631,2018-02-09 12:15:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,2.45316439,1.0
11714268962612996899,456252,2018-02-08 10:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,1.71126289,1.0
17771466875561256489,455877,2018-02-07 09:47:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,1.18285555,1.0
9794760537778522589,455035,2018-02-05 01:04:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,0.81020803,1.0
11828626208460738175,454609,2018-02-03 20:48:40,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-Y2KY-DXKE-RAN6-5W5HE,22.0,1.0
13501775471200058552,454609,2018-02-03 20:48:40,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-99FJ-7C35-GDMG-53PTW,11.0,1.0
9846968946198508555,454430,2018-02-03 09:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,3.17353536,1.0
15907547854631899866,454103,2018-02-02 10:52:51,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-WUV7-MH95-6Q3N-3HGET,0.0,1.0
2753798169962322317,454065,2018-02-02 08:28:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,0.06213664,1.0
10019336554558402332,453697,2018-02-01 07:57:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,18.55417389,1.0
4645340554024838338,453336,2018-01-31 07:38:21,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-99FJ-7C35-GDMG-53PTW,13.0,1.0
16361894481493246695,453333,2018-01-31 07:18:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,3.44057134,1.0
16253480227936736176,452975,2018-01-30 07:34:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,23.54983644,1.0
17582901528133525189,452949,2018-01-30 05:51:05,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-UTUG-Z7HT-AYJU-CAZUH,13.0,1.0
9994943433630602585,452614,2018-01-29 07:08:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,5.0018363,1.0
4641733541314239623,452212,2018-01-28 04:04:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,5.91529542,1.0
13883743519458103729,451829,2018-01-27 02:09:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,3.45388046,1.0
7089765782020838215,451691,2018-01-26 17:09:38,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-5H9X-RXNW-DVMX-2W9MH,20.0,1.0
12313219139902390336,451453,2018-01-26 01:02:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,4.93660279,1.0
18155247457518435743,451084,2018-01-25 00:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,5.01022939,1.0
16821140468766161798,450726,2018-01-24 00:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,11.13530995,1.0
17248052961098460493,450669,2018-01-23 20:11:45,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-Y2KY-DXKE-RAN6-5W5HE,12.0,1.0
15457612919202585499,450357,2018-01-22 23:32:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,4.84381582,1.0
1897902851119678479,449957,2018-01-21 20:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,2.76566891,1.0
7294199424992207155,449538,2018-01-20 16:23:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,2.0908601,1.0
16222368551453047111,449135,2018-01-19 13:44:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,3.38152251,1.0
4047684414085648814,448915,2018-01-18 22:45:33,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-99FJ-7C35-GDMG-53PTW,30.0,1.0
6283830357653645527,448682,2018-01-18 06:58:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,4.9865079,1.0
17455247750356491025,448309,2018-01-17 05:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,3.36454179,1.0
11282249838878885332,447942,2018-01-16 05:15:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,4.59370959,1.0
16936860772547167621,447566,2018-01-15 04:24:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,3.72149206,1.0
13598410803458076374,447206,2018-01-14 04:09:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,4.28564941,1.0
549169303743984041,446832,2018-01-13 03:07:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,3.03060259,1.0
11695988229357783229,446440,2018-01-12 00:47:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,6.06318008,1.0
18260518555950326761,446081,2018-01-11 00:30:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,0.79569534,1.0
5914253837178674029,445795,2018-01-10 04:48:54,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-99FJ-7C35-GDMG-53PTW,20.0,1.0
13869926656351040357,445698,2018-01-09 22:46:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,21.11319134,1.0
11632886799838495003,445452,2018-01-09 05:51:13,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-Y2KY-DXKE-RAN6-5W5HE,76.0,1.0
13150456096680648491,445339,2018-01-08 22:49:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,6.04551676,1.0
9482724709201208001,445066,2018-01-08 04:09:06,Ask Order Placement,S-WUV7-MH95-6Q3N-3HGET,,0.0,1.0
12802876162857673023,445066,2018-01-08 04:09:06,Ask Order Placement,S-WUV7-MH95-6Q3N-3HGET,,0.0,1.0
9257189914358690666,444965,2018-01-07 21:04:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,3.97407545,1.0
560383227490036893,444606,2018-01-06 21:26:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,16.59220381,1.0
7613412538937598021,444244,2018-01-05 21:00:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WUV7-MH95-6Q3N-3HGET,16.64622361,1.0
7083642632692052529,443872,2018-01-04 19:57:30,Reward Recipient Assignment,S-WUV7-MH95-6Q3N-3HGET,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
3123088949298678613,443867,2018-01-04 19:46:20,Reward Recipient Assignment,S-WUV7-MH95-6Q3N-3HGET,S-WUV7-MH95-6Q3N-3HGET,0.0,1.0
4427991210351594417,443866,2018-01-04 19:34:00,Ordinary Payment,S-LEFX-K8N3-XXZD-BDT8J,S-WUV7-MH95-6Q3N-3HGET,3.0,1.0
12366505943229652910,443826,2018-01-04 16:48:39,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-Y2KY-DXKE-RAN6-5W5HE,25.0,1.0
13570107873786633238,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-WUV7-MH95-6Q3N-3HGET,1.0308299,1.0
10872595523489497165,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WUV7-MH95-6Q3N-3HGET,1e-07,1.0
14444439701142945412,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WUV7-MH95-6Q3N-3HGET,1e-07,1.0
1000122998549133671,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-WUV7-MH95-6Q3N-3HGET,3.32795023,1.0
9773826693928944338,423130,2017-11-07 20:13:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WUV7-MH95-6Q3N-3HGET,2.83354907,1.0
8850774841065778747,422761,2017-11-06 19:14:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WUV7-MH95-6Q3N-3HGET,18.06784353,1.0
2957848388007914683,422447,2017-11-05 22:30:03,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-Y2KY-DXKE-RAN6-5W5HE,321.0,1.0
9550130186978720212,422401,2017-11-05 19:16:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WUV7-MH95-6Q3N-3HGET,14.61966657,1.0
11072947969118329192,422039,2017-11-04 18:52:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WUV7-MH95-6Q3N-3HGET,4.38459658,1.0
17082612232569744246,421662,2017-11-03 17:53:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WUV7-MH95-6Q3N-3HGET,3.56711941,1.0
5081466359216146720,421221,2017-11-02 12:05:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WUV7-MH95-6Q3N-3HGET,3.66301702,1.0
5060661514991388087,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-WUV7-MH95-6Q3N-3HGET,2.87786347,1.0
788520789311187252,420814,2017-11-01 08:48:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WUV7-MH95-6Q3N-3HGET,27.62721829,1.0
14185779629063446347,420449,2017-10-31 08:18:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WUV7-MH95-6Q3N-3HGET,3.59279992,1.0
14897253038571997963,420072,2017-10-30 07:13:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WUV7-MH95-6Q3N-3HGET,4.01720866,1.0
10997263666756154173,419710,2017-10-29 06:31:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WUV7-MH95-6Q3N-3HGET,4.15876768,1.0
7461694302310283115,419343,2017-10-28 05:56:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WUV7-MH95-6Q3N-3HGET,2.97201705,1.0
12318281088218536819,418981,2017-10-27 06:06:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WUV7-MH95-6Q3N-3HGET,6.55609045,1.0
6327502538695381037,418617,2017-10-26 05:10:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WUV7-MH95-6Q3N-3HGET,3.98831892,1.0
16318399413224411122,418256,2017-10-25 05:05:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WUV7-MH95-6Q3N-3HGET,25.92384359,1.0
8067477694236309935,417897,2017-10-24 05:05:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WUV7-MH95-6Q3N-3HGET,4.24756536,1.0
13796542670094219417,417525,2017-10-23 04:27:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WUV7-MH95-6Q3N-3HGET,3.61838356,1.0
10307287724447016427,417164,2017-10-22 04:06:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WUV7-MH95-6Q3N-3HGET,2.35994588,1.0
6038229207416038914,416780,2017-10-21 02:12:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WUV7-MH95-6Q3N-3HGET,10.38317921,1.0
12775448462668371125,416418,2017-10-20 01:42:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WUV7-MH95-6Q3N-3HGET,3.07305317,1.0
18352772286844444990,416044,2017-10-19 00:22:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WUV7-MH95-6Q3N-3HGET,5.18021727,1.0
15201279987027187928,415684,2017-10-18 00:45:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WUV7-MH95-6Q3N-3HGET,8.08647574,1.0
13762245346637126211,415305,2017-10-16 23:00:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WUV7-MH95-6Q3N-3HGET,6.8307214,1.0
11721364817284744951,414922,2017-10-15 21:35:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WUV7-MH95-6Q3N-3HGET,5.43116595,1.0
1405072891056604684,414546,2017-10-14 20:30:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WUV7-MH95-6Q3N-3HGET,19.52485544,1.0
13612760098924724183,414164,2017-10-13 18:07:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WUV7-MH95-6Q3N-3HGET,6.34258054,1.0
15824658508991484438,413802,2017-10-12 17:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WUV7-MH95-6Q3N-3HGET,10.64737681,1.0
10184891266372948967,413442,2017-10-11 17:40:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WUV7-MH95-6Q3N-3HGET,4.04412487,1.0
10147032200097044634,413079,2017-10-10 17:45:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WUV7-MH95-6Q3N-3HGET,3.12274039,1.0
9946375036659341197,412720,2017-10-09 17:35:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WUV7-MH95-6Q3N-3HGET,20.19920473,1.0
8957833326511842837,412356,2017-10-08 16:38:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WUV7-MH95-6Q3N-3HGET,8.80694827,1.0
2896633860742278632,411979,2017-10-07 15:34:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WUV7-MH95-6Q3N-3HGET,4.8679945,1.0
7542176974321291116,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-WUV7-MH95-6Q3N-3HGET,0.40731323,1.0
4315771054778150485,411619,2017-10-06 15:40:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WUV7-MH95-6Q3N-3HGET,3.9830069,1.0
18277339323964974423,411238,2017-10-05 14:01:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WUV7-MH95-6Q3N-3HGET,3.13719371,1.0
10060618572734386337,410875,2017-10-04 13:15:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WUV7-MH95-6Q3N-3HGET,6.34290177,1.0
18104257441382520544,410490,2017-10-03 11:38:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WUV7-MH95-6Q3N-3HGET,9.55305465,1.0
7438735636999155765,410124,2017-10-02 10:47:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WUV7-MH95-6Q3N-3HGET,2.81362997,1.0
16822201165908295947,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-WUV7-MH95-6Q3N-3HGET,0.1498,1.0
2067768470415880098,409759,2017-10-01 10:35:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WUV7-MH95-6Q3N-3HGET,5.71628523,1.0
16493510348175558933,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-WUV7-MH95-6Q3N-3HGET,1.00415127,1.0
1943018962967709469,409381,2017-09-30 09:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WUV7-MH95-6Q3N-3HGET,16.5285826,1.0
2477032357906011313,409014,2017-09-29 08:02:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WUV7-MH95-6Q3N-3HGET,14.27164713,1.0
944628419439191303,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-WUV7-MH95-6Q3N-3HGET,0.018,1.0
14193582651850036319,408654,2017-09-28 08:07:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WUV7-MH95-6Q3N-3HGET,23.55257085,1.0
15534868734466065577,408547,2017-09-28 00:58:48,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-Y2KY-DXKE-RAN6-5W5HE,58.0,1.0
3020569471574045268,408274,2017-09-27 06:44:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WUV7-MH95-6Q3N-3HGET,3.46146415,1.0
10808645256662347482,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-WUV7-MH95-6Q3N-3HGET,0.2458,1.0
9325438351367916367,407915,2017-09-26 06:40:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WUV7-MH95-6Q3N-3HGET,18.06575049,1.0
6020244518737636403,407557,2017-09-25 06:39:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WUV7-MH95-6Q3N-3HGET,16.39320653,1.0
12228497127405904307,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-WUV7-MH95-6Q3N-3HGET,0.0972,1.0
6338946206720206090,407191,2017-09-24 06:08:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WUV7-MH95-6Q3N-3HGET,15.73934179,1.0
4425525923167107532,406812,2017-09-23 04:31:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WUV7-MH95-6Q3N-3HGET,5.13493337,1.0
5238245912217434701,406715,2017-09-22 22:09:11,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-Y2KY-DXKE-RAN6-5W5HE,709.0,1.0
