ID,Height,timestamp,Type,From,To,Amount,Fee
970562767607871455,454798,2018-02-04 09:19:54,Ordinary Payment,S-92X7-FBTC-XW5G-ACGCM,S-R8SQ-TUEM-DTHQ-7ATA3,40.0,1.0
9814164869866211643,454791,2018-02-04 08:51:50,Ordinary Payment,S-GH6H-JPTG-ALS5-48GS7,S-92X7-FBTC-XW5G-ACGCM,41.0,1.0
911729252027300860,452099,2018-01-27 20:02:03,Ordinary Payment,S-92X7-FBTC-XW5G-ACGCM,S-R8SQ-TUEM-DTHQ-7ATA3,108.0,1.0
4908414217025770850,452086,2018-01-27 19:28:02,Ordinary Payment,S-GH6H-JPTG-ALS5-48GS7,S-92X7-FBTC-XW5G-ACGCM,109.0,1.0
7090191939366842397,446720,2018-01-12 19:24:57,Ordinary Payment,S-92X7-FBTC-XW5G-ACGCM,S-R8SQ-TUEM-DTHQ-7ATA3,167.0,1.0
3072606254274812506,446716,2018-01-12 19:08:34,Ordinary Payment,S-GH6H-JPTG-ALS5-48GS7,S-92X7-FBTC-XW5G-ACGCM,168.0,1.0
12445113012139568727,439190,2017-12-22 17:37:38,Ordinary Payment,S-92X7-FBTC-XW5G-ACGCM,S-R8SQ-TUEM-DTHQ-7ATA3,61.0,1.0
4827397371421989438,439183,2017-12-22 17:00:12,Ordinary Payment,S-GH6H-JPTG-ALS5-48GS7,S-92X7-FBTC-XW5G-ACGCM,62.0,1.0
5294550506026612751,437048,2017-12-16 18:10:26,Ordinary Payment,S-92X7-FBTC-XW5G-ACGCM,S-R8SQ-TUEM-DTHQ-7ATA3,127.0,1.0
284730662130564742,437046,2017-12-16 18:01:57,Ordinary Payment,S-GH6H-JPTG-ALS5-48GS7,S-92X7-FBTC-XW5G-ACGCM,128.0,1.0
17154004554629974845,435634,2017-12-12 18:54:43,Ordinary Payment,S-92X7-FBTC-XW5G-ACGCM,S-R8SQ-TUEM-DTHQ-7ATA3,370.0,1.0
3423295339198530162,435633,2017-12-12 18:48:13,Ordinary Payment,S-GH6H-JPTG-ALS5-48GS7,S-92X7-FBTC-XW5G-ACGCM,371.0,1.0
18313490870802114883,435280,2017-12-11 19:29:19,Ordinary Payment,S-92X7-FBTC-XW5G-ACGCM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11460568224606259207,435273,2017-12-11 19:01:52,Ordinary Payment,S-GH6H-JPTG-ALS5-48GS7,S-92X7-FBTC-XW5G-ACGCM,10.0,1.0
