ID,Height,timestamp,Type,From,To,Amount,Fee
12941850363429791451,779960,2020-08-01 21:51:47,Ordinary Payment,S-A7XJ-D4J3-35GD-84XU3,S-4Y3L-HTP3-9HX5-2QU9P,10.21355,0.03675
1260684400257015916,741190,2020-04-15 17:53:56,Ordinary Payment,S-T99S-V9XB-T4SU-FJLJR,S-A7XJ-D4J3-35GD-84XU3,7.0,0.0588
5215306018125984580,740954,2020-04-15 02:01:17,Ordinary Payment,S-NX6X-E8F6-KEXP-5H6E8,S-A7XJ-D4J3-35GD-84XU3,2.0,0.05145
6355734078896898985,738874,2020-04-09 06:04:43,Ordinary Payment,S-A7XJ-D4J3-35GD-84XU3,S-JTHW-4LML-AHQY-H2G7X,2.0,0.0588
1791813675682865125,738616,2020-04-08 12:53:35,Ordinary Payment,S-CPQQ-SSCW-YSLC-G5H7B,S-A7XJ-D4J3-35GD-84XU3,2.0,0.05145
16862758159503050969,735579,2020-03-31 01:27:07,Ordinary Payment,S-A7XJ-D4J3-35GD-84XU3,S-UPDM-TNVJ-32GD-4BT8P,1.0,0.00735
6336718935151418426,734544,2020-03-28 03:51:20,Ordinary Payment,S-A7XJ-D4J3-35GD-84XU3,S-Z55Q-MWX5-RZ9R-AZQ4L,3.0,0.0588
5475804528426386211,734118,2020-03-26 23:00:15,Ordinary Payment,S-U8TS-4U3R-RHQ3-AWXJ9,S-A7XJ-D4J3-35GD-84XU3,1.0,0.02205
11465396032915983200,733225,2020-03-24 11:22:39,Ordinary Payment,S-A7XJ-D4J3-35GD-84XU3,S-BEYE-NUQE-GFUC-APH5B,2.0,0.0294
10514715042103708358,732742,2020-03-23 02:40:28,Ordinary Payment,S-WMFN-38Q9-38KK-F3MEF,S-A7XJ-D4J3-35GD-84XU3,2.0,0.0441
14316702034701665620,732479,2020-03-22 09:07:49,Ordinary Payment,S-A7XJ-D4J3-35GD-84XU3,S-KR63-PEPN-B6M6-6SHXG,2.0,0.0294
7290499005349744296,731566,2020-03-19 19:38:25,Ordinary Payment,S-6T9N-RN6Y-QBLL-B2KZM,S-A7XJ-D4J3-35GD-84XU3,5.0,0.0441
12243353864439457778,731161,2020-03-18 16:43:14,Ordinary Payment,S-A7XJ-D4J3-35GD-84XU3,S-4FT5-JE5Q-DARJ-BTST3,1.0,0.03675
8158725935813131957,730880,2020-03-17 21:38:10,Ordinary Payment,S-A7XJ-D4J3-35GD-84XU3,S-ETPT-LS86-4T96-ES55R,2.0,0.02205
11320007456809285794,729980,2020-03-15 09:16:38,Ordinary Payment,S-VH66-HJ9S-BTBV-HRDUL,S-A7XJ-D4J3-35GD-84XU3,3.0,0.05145
497405905011654753,727708,2020-03-09 00:29:35,Ordinary Payment,S-A7XJ-D4J3-35GD-84XU3,S-F324-KLBZ-C9KK-FNH75,2.0,0.05145
17393505015447973661,727326,2020-03-07 23:07:49,Ordinary Payment,S-A7XJ-D4J3-35GD-84XU3,S-SE5B-6QHC-53WS-6FVHR,1.0,0.0441
14611276308096943328,727125,2020-03-07 09:25:51,Ordinary Payment,S-A7XJ-D4J3-35GD-84XU3,S-S3SW-8P55-Z8KV-CYX4G,4.0,0.03675
3302072627380757293,726229,2020-03-04 21:36:46,Ordinary Payment,S-LLV3-7YKN-4SVZ-8MCSN,S-A7XJ-D4J3-35GD-84XU3,4.0,0.05145
12290676803717737300,725956,2020-03-04 02:58:51,Ordinary Payment,S-29XT-3QHM-JZ46-EQEQQ,S-A7XJ-D4J3-35GD-84XU3,1.0,0.0294
17556643428187474575,724924,2020-03-01 06:05:09,Ordinary Payment,S-A7XJ-D4J3-35GD-84XU3,S-5JZG-34WC-CQLS-9PUM3,3.0,0.0147
16221273703270726946,723631,2020-02-26 14:49:54,Ordinary Payment,S-A7XJ-D4J3-35GD-84XU3,S-7BAN-S8QB-J37S-H7BHH,3.0,0.0588
16270225509611878395,722493,2020-02-23 10:09:13,Ordinary Payment,S-CKYW-ZB7W-VKMY-FJM82,S-A7XJ-D4J3-35GD-84XU3,1.0,0.0441
12552628422492830076,722482,2020-02-23 09:42:40,Ordinary Payment,S-FPGV-VG47-47NV-6HHL4,S-A7XJ-D4J3-35GD-84XU3,2.0,0.0147
9339744042164293512,722384,2020-02-23 03:00:36,Ordinary Payment,S-A7XJ-D4J3-35GD-84XU3,S-ZY9U-JLMV-9XL4-3YVGJ,1.0,0.05145
6400180322288488815,721610,2020-02-20 23:30:53,Ordinary Payment,S-A7XJ-D4J3-35GD-84XU3,S-ZFQ4-XHM7-C29R-3EPQQ,1.0,0.0147
14675357684744892822,720454,2020-02-17 17:27:44,Ordinary Payment,S-A7XJ-D4J3-35GD-84XU3,S-22ED-2Y5J-3KXR-FGRQG,1.0,0.0294
4677917342223107929,718467,2020-02-12 04:32:35,Ordinary Payment,S-YQBY-5WAJ-CTZY-CZ239,S-A7XJ-D4J3-35GD-84XU3,1.0,0.00735
6022439716343887442,718336,2020-02-11 20:08:26,Ordinary Payment,S-A7XJ-D4J3-35GD-84XU3,S-Y7NH-UVEZ-V3KV-8FKQ4,9.0,0.02205
13877455491277032440,716588,2020-02-06 21:47:58,Ordinary Payment,S-A7XJ-D4J3-35GD-84XU3,S-TTP3-465T-5ASF-F7UZL,1.0,0.0441
15181143568143544613,716356,2020-02-06 06:20:41,Ordinary Payment,S-S679-9AN3-HFXH-EJNBF,S-A7XJ-D4J3-35GD-84XU3,15.0,0.02205
9208791022682030031,715588,2020-02-04 02:54:55,Ordinary Payment,S-P4S5-8PLW-V9VH-HSE6Y,S-A7XJ-D4J3-35GD-84XU3,2.0,0.0441
10565298310805255465,715072,2020-02-02 15:56:41,Ordinary Payment,S-A7XJ-D4J3-35GD-84XU3,S-KCUB-HFKW-2GM4-7AEFY,13.0,0.0441
1653906110006721983,713348,2020-01-28 20:24:04,Ordinary Payment,S-YF26-SPEB-52QA-CRXXZ,S-A7XJ-D4J3-35GD-84XU3,4.0,0.00735
13547123688181424595,713247,2020-01-28 13:38:23,Ordinary Payment,S-H726-EJ54-89J9-9WQAL,S-A7XJ-D4J3-35GD-84XU3,9.0,0.0441
17060437443157334950,712945,2020-01-27 17:11:24,Ordinary Payment,S-A7XJ-D4J3-35GD-84XU3,S-6XW3-QY56-EEAG-ETAQD,3.0,0.05145
11089426504622876789,712781,2020-01-27 06:18:54,Ordinary Payment,S-A7XJ-D4J3-35GD-84XU3,S-RWYU-TGQC-KVDK-75Q9S,2.0,0.00735
2070835031320348523,712140,2020-01-25 11:18:51,Ordinary Payment,S-A7XJ-D4J3-35GD-84XU3,S-BMSU-DLLQ-4FA4-8XGN7,3.0,0.03675
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A7XJ-D4J3-35GD-84XU3,10.0,0.0735
