ID,Height,timestamp,Type,From,To,Amount,Fee
15747362521558479228,780580,2020-08-03 15:07:59,Ordinary Payment,S-C9W9-LYVS-U9ER-CQKM6,S-4Y3L-HTP3-9HX5-2QU9P,5.38995,0.0294
18322642149433480064,739708,2020-04-11 13:50:44,Ordinary Payment,S-C9W9-LYVS-U9ER-CQKM6,S-N67V-RMSP-JP6P-5UNCP,13.0,0.0588
3776786031621260220,739076,2020-04-09 19:48:14,Ordinary Payment,S-V364-4VET-6UMT-GX7AH,S-C9W9-LYVS-U9ER-CQKM6,1.0,0.0294
11006648256472225583,738801,2020-04-09 01:22:28,Ordinary Payment,S-C9W9-LYVS-U9ER-CQKM6,S-BLJK-HQFD-JHTY-EAELH,5.0,0.0441
18074116821197921937,738493,2020-04-08 04:42:15,Ordinary Payment,S-FF8J-6Q8M-G2ZZ-9GRCB,S-C9W9-LYVS-U9ER-CQKM6,4.0,0.03675
1470142399079633096,738486,2020-04-08 04:09:35,Ordinary Payment,S-C9W9-LYVS-U9ER-CQKM6,S-KF99-BDXU-K3N4-ETUV9,1.0,0.0294
10220142164677428036,738431,2020-04-08 00:38:40,Ordinary Payment,S-C9W9-LYVS-U9ER-CQKM6,S-JK7T-RN3B-97RP-GLJZ5,54.0,0.00735
6472038563355602287,738196,2020-04-07 08:56:53,Ordinary Payment,S-LZ44-B2ZE-8NLN-HBZB6,S-C9W9-LYVS-U9ER-CQKM6,5.0,0.0294
549652504540785129,737809,2020-04-06 06:33:35,Ordinary Payment,S-27F5-2UQS-PN6P-FEVL6,S-C9W9-LYVS-U9ER-CQKM6,11.0,0.00735
72471338739508550,737726,2020-04-06 01:40:56,Ordinary Payment,S-PXB8-2FJE-B82E-A2M2N,S-C9W9-LYVS-U9ER-CQKM6,22.0,0.0588
3072854079376945766,736322,2020-04-02 03:01:53,Ordinary Payment,S-C9W9-LYVS-U9ER-CQKM6,S-UWPA-JKTA-ZXEF-3TRJ6,11.0,0.0147
17565743990008392050,734737,2020-03-28 16:29:11,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-C9W9-LYVS-U9ER-CQKM6,7.0,0.0147
15772942728640647483,734592,2020-03-28 07:24:34,Ordinary Payment,S-QCYT-M4E3-L86G-BMJXG,S-C9W9-LYVS-U9ER-CQKM6,2.0,0.00735
12580386354433290041,734323,2020-03-27 13:15:06,Ordinary Payment,S-H7HJ-9MEH-FM7X-93QP2,S-C9W9-LYVS-U9ER-CQKM6,34.0,0.0588
17658647821675076685,733679,2020-03-25 17:43:46,Ordinary Payment,S-C9W9-LYVS-U9ER-CQKM6,S-9AZP-Z7QR-BFK3-2AHW7,1.0,0.03675
10427937486194864948,733635,2020-03-25 14:44:32,Ordinary Payment,S-URFN-JCM7-VJNJ-G6Y6D,S-C9W9-LYVS-U9ER-CQKM6,3.0,0.03675
4245670504067634455,732624,2020-03-22 18:50:57,Ordinary Payment,S-C9W9-LYVS-U9ER-CQKM6,S-LAE8-95UV-NW28-4JJA7,3.0,0.0294
18001578060775453615,732323,2020-03-21 22:56:17,Ordinary Payment,S-FRVP-TNG7-J46K-CKLBC,S-C9W9-LYVS-U9ER-CQKM6,3.0,0.0441
1272590571899342825,731483,2020-03-19 14:05:56,Ordinary Payment,S-C9W9-LYVS-U9ER-CQKM6,S-YWQM-UK3D-QESG-2N4CC,1.0,0.05145
8711890395586206544,731123,2020-03-18 14:09:29,Ordinary Payment,S-C9W9-LYVS-U9ER-CQKM6,S-H2GE-U8UC-6L6J-CTTWS,2.0,0.05145
4466611807643231086,731078,2020-03-18 10:39:00,Ordinary Payment,S-C9W9-LYVS-U9ER-CQKM6,S-PSGY-LNR5-DSZX-FSXYK,2.0,0.03675
12427815535203590318,726534,2020-03-05 18:08:10,Ordinary Payment,S-C9W9-LYVS-U9ER-CQKM6,S-8PNZ-X2A3-WSLB-8FM8E,3.0,0.03675
9233981623649385262,725791,2020-03-03 16:15:06,Ordinary Payment,S-ECUC-U79G-CEAA-EFZ8B,S-C9W9-LYVS-U9ER-CQKM6,1.0,0.0294
13610181385257100576,725512,2020-03-02 21:39:56,Ordinary Payment,S-MC8D-MYMT-MBBL-6F7GL,S-C9W9-LYVS-U9ER-CQKM6,3.0,0.05145
7335168659144045134,723426,2020-02-26 01:07:42,Ordinary Payment,S-C9W9-LYVS-U9ER-CQKM6,S-8WK7-CFSP-F7L6-GTJMP,2.0,0.0588
9372899874516255603,719592,2020-02-15 07:27:27,Ordinary Payment,S-C9W9-LYVS-U9ER-CQKM6,S-3EWG-YBZ9-P4P7-6L8JK,12.0,0.00735
8549111636796066836,718854,2020-02-13 05:48:45,Ordinary Payment,S-C9W9-LYVS-U9ER-CQKM6,S-NKZU-FU4T-T52F-9UC2Q,9.0,0.0441
11036028284258301734,718454,2020-02-12 03:13:59,Ordinary Payment,S-QCHY-EEXR-EA2G-FBHCF,S-C9W9-LYVS-U9ER-CQKM6,2.0,0.0441
18347252095741582687,718221,2020-02-11 11:38:46,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-C9W9-LYVS-U9ER-CQKM6,23.0,0.0294
12891920960470930302,718084,2020-02-11 02:26:41,Ordinary Payment,S-C9W9-LYVS-U9ER-CQKM6,S-CD8Q-35BX-HCX3-HG5MF,6.0,0.03675
17200613249523295222,717148,2020-02-08 11:28:22,Ordinary Payment,S-C9W9-LYVS-U9ER-CQKM6,S-E6U4-L5KX-MZ5Z-EZC9B,4.0,0.03675
6860534642501250621,715331,2020-02-03 09:22:03,Ordinary Payment,S-2GV9-N9SS-FS3S-6436U,S-C9W9-LYVS-U9ER-CQKM6,2.0,0.0441
5873459747816960548,714074,2020-01-30 21:02:55,Ordinary Payment,S-5RET-4KBA-PZ9R-HACJW,S-C9W9-LYVS-U9ER-CQKM6,2.0,0.0147
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C9W9-LYVS-U9ER-CQKM6,10.0,0.0588
