ID,Height,timestamp,Type,From,To,Amount,Fee
8624192807919139903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HQ4H-YXDA-X4T4-HGL66,8.79e-06,0.0735
80296181394758875,447418,2018-01-14 18:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HQ4H-YXDA-X4T4-HGL66,1e-07,1.0
18120105622118712501,433593,2017-12-07 01:59:31,Ordinary Payment,S-HQ4H-YXDA-X4T4-HGL66,S-HK9D-P74Q-XDEJ-D6PGM,16300.0,2.0
4262763211185373315,418921,2017-10-27 02:05:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,3.48287729,1.0
10281086078598317309,418414,2017-10-25 16:04:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,125.47890654,1.0
13658485007507454394,417916,2017-10-24 06:25:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,34.89590233,1.0
5307237061497293037,417422,2017-10-22 21:21:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,49.7848082,1.0
12238258749397862089,416927,2017-10-21 12:10:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,25.45766619,1.0
397404119376745929,416416,2017-10-20 01:35:00,Ordinary Payment,S-HQ4H-YXDA-X4T4-HGL66,S-MVX5-WD4X-X9QS-56N99,994.0,1.0
11167871322054256920,414644,2017-10-15 02:50:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,0.55898778,1.0
9852685869225967005,414135,2017-10-13 16:48:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,36.4748266,1.0
16473185519330065581,413640,2017-10-12 07:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,109.75612851,1.0
14959739839889687585,413140,2017-10-10 21:38:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,45.62264001,1.0
8933997049917916023,412645,2017-10-09 12:23:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,47.57596356,1.0
6786965200730565141,412146,2017-10-08 03:06:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,36.68574349,1.0
6628208934608418737,411651,2017-10-06 17:34:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,137.23881923,1.0
16660660829358344545,411151,2017-10-05 08:26:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,984.82015265,1.0
10125677021971066797,410830,2017-10-04 10:27:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,44.17009234,1.0
17925979932944908830,410332,2017-10-03 00:46:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,70.6892516,1.0
4729989895917636966,409831,2017-10-01 15:12:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,73.70546869,1.0
2463100446206609718,409335,2017-09-30 05:49:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,52.93231594,1.0
6289658541018662804,408837,2017-09-28 20:20:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,38.18312302,1.0
3314498422692043527,408338,2017-09-27 11:13:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,22.60332494,1.0
11109302847734131843,407844,2017-09-26 02:18:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,20.45471463,1.0
16260280305129811871,407343,2017-09-24 16:12:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,38.56831531,1.0
9046562755035220080,406841,2017-09-23 06:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,53.19669733,1.0
4308084093255329217,406347,2017-09-21 21:26:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,142.24229228,1.0
8965819469402884572,405852,2017-09-20 11:41:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,21.38433319,1.0
7116809915197764908,404608,2017-09-17 00:18:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,6.81281078,1.0
14710974410049096914,404114,2017-09-15 15:04:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,39.48668587,1.0
14529185837472210401,403618,2017-09-14 06:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,21.05654037,1.0
4015705443398576734,403127,2017-09-12 21:01:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,81.25158426,1.0
9093670243157447089,402631,2017-09-11 11:45:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,167.97411609,1.0
2503674908011225434,402134,2017-09-10 02:16:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,1062.7044391,1.0
11539575303720559718,401278,2017-09-07 16:55:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,11.48565285,1.0
3361973508636001896,400781,2017-09-06 07:35:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,46.67459643,1.0
2709678148768008759,400288,2017-09-04 22:36:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,60.21506972,1.0
11699853861872570022,399792,2017-09-03 13:30:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,52.5381506,1.0
3008929766123329621,399295,2017-09-02 04:07:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,50.34454828,1.0
6582109241985011651,398801,2017-08-31 18:59:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,98.71133499,1.0
12597664496342218002,398305,2017-08-30 09:29:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,1110.94338934,1.0
240383300569354031,397977,2017-08-29 11:23:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,72.6755888,1.0
4794386442859636999,394509,2017-08-19 18:33:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,3.39554079,1.0
120948472609159296,394012,2017-08-18 09:11:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,94.86137531,1.0
1066931098918526533,393520,2017-08-17 00:14:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,1105.20872555,1.0
8415772784198923912,389987,2017-08-07 02:58:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,6.72398809,1.0
14923752400861112956,389491,2017-08-05 17:42:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,53.39665923,1.0
4413613772128483108,389129,2017-08-04 17:23:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,59.51144762,1.0
13363767285024075839,388773,2017-08-03 17:33:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,47.9990569,1.0
14458501801700457218,388412,2017-08-02 17:14:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,86.744871,1.0
217335622238416665,388048,2017-08-01 16:49:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,78.93017797,1.0
7199905559797017012,387690,2017-07-31 16:53:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,65.06647765,1.0
15764934911419635227,387337,2017-07-30 16:55:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,70.83704354,1.0
17154211749746398344,386982,2017-07-29 17:15:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,33.09912811,1.0
17497059389726268072,382409,2017-07-16 12:06:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,2.35562385,1.0
18073363330362617463,382049,2017-07-15 12:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,73.92298149,1.0
9602144302123066582,381689,2017-07-14 11:38:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,132.44952884,1.0
3502061341893945551,381329,2017-07-13 11:24:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,551.0481755,1.0
17532986090424910267,381308,2017-07-13 09:58:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,93.20494426,1.0
17599690186195426101,380943,2017-07-12 09:34:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,170.94360962,1.0
4034985402910299156,380581,2017-07-11 09:24:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,81.30312766,1.0
18357864298352138817,380215,2017-07-10 09:01:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,132.47046842,1.0
12275024805502169269,379814,2017-07-09 06:00:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,115.31498001,1.0
16676577348576463980,379453,2017-07-08 05:27:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,136.6087885,1.0
16905013997236327929,379088,2017-07-07 05:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,135.98983197,1.0
7859670671267300556,378716,2017-07-06 04:11:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,52.88764301,1.0
6090037938329483333,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,0.1568258,1.0
9277085219568128374,377182,2017-07-01 21:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,0.2470708,1.0
15137461737736538988,377137,2017-07-01 18:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,28.58416334,1.0
8231645096295059638,376801,2017-06-30 20:06:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,163.10145371,1.0
17919940581235174343,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,147.94378224,1.0
12716983860265006997,376073,2017-06-28 19:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,93.53592498,1.0
4182052406929673666,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,90.81805631,1.0
14974960730231648684,375345,2017-06-26 18:15:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,109.33112683,1.0
829614933668941894,374985,2017-06-25 18:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,125.02259995,1.0
7841886083452267851,374626,2017-06-24 18:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,116.18965915,1.0
14571119457253275345,374268,2017-06-23 18:13:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,139.41195518,1.0
13610053196363307056,373897,2017-06-22 17:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,119.94682348,1.0
8300174651882145164,373532,2017-06-21 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,142.22897973,1.0
14894147852049051374,373173,2017-06-20 16:48:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,166.58890688,1.0
15735828582497360755,372793,2017-06-19 15:05:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,223.44090619,1.0
17177583642427369882,372422,2017-06-18 14:05:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,302.94859423,1.0
16550129210303151717,372239,2017-06-18 02:05:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,254.05752253,1.0
6817235345742159092,371878,2017-06-17 01:38:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,1023.18954648,1.0
8101447077243418645,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,122.55395141,1.0
10546395842364918872,371538,2017-06-16 02:58:27,Ordinary Payment,S-HQ4H-YXDA-X4T4-HGL66,S-MVX5-WD4X-X9QS-56N99,230.0,1.0
9393034599119413522,371529,2017-06-16 02:38:41,Ordinary Payment,S-HQ4H-YXDA-X4T4-HGL66,S-WEV2-DRRZ-7V9T-AD6V9,719.03,1.0
2513635999396337332,371529,2017-06-16 02:38:41,Ordinary Payment,S-HQ4H-YXDA-X4T4-HGL66,S-RZDC-VE7P-DPT4-3G932,719.25,1.0
17546663155980018004,371424,2017-06-15 19:23:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,852.00246255,1.0
2747468092172374361,371423,2017-06-15 19:22:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,166.7633209,1.0
15026975391715335363,371047,2017-06-14 17:53:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,166.67808365,1.0
9430002608142061200,370684,2017-06-13 17:28:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,149.39732794,1.0
1533888154678815229,370322,2017-06-12 17:24:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,147.56746709,1.0
12931252411514187614,369943,2017-06-11 15:52:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,121.27222282,1.0
8254876339059599544,369554,2017-06-10 13:56:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,154.06467571,1.0
15909769943574077228,369186,2017-06-09 13:12:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,138.58753428,1.0
18414642896101115513,368827,2017-06-08 13:23:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,107.12085302,1.0
11098746256324275185,368465,2017-06-07 12:53:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,227.70998151,1.0
14892928484333514674,368107,2017-06-06 13:15:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,450.37501705,1.0
11221100491311605601,367855,2017-06-05 20:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,122.71379918,1.0
18310080445761330517,367494,2017-06-04 20:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,178.92116408,1.0
10875209191272319743,367097,2017-06-03 17:25:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,178.97717863,1.0
4572124422759716745,366738,2017-06-02 16:51:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,141.72923593,1.0
8582811899668900989,366369,2017-06-01 16:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,79.26542776,1.0
14806246960829745781,366001,2017-05-31 15:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,117.0353326,1.0
8849934967256522378,365637,2017-05-30 15:22:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,143.47085497,1.0
16074430576108044645,365277,2017-05-29 15:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,105.49838004,1.0
9871576103641323561,364907,2017-05-28 14:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,127.25121778,1.0
8324552266888901828,364540,2017-05-27 13:44:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,291.33016709,1.0
6281256175755420027,364173,2017-05-26 13:01:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,302.11190216,1.0
2354827042725143400,363967,2017-05-25 23:41:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,554.18186375,1.0
6723640378855971803,363681,2017-05-25 04:02:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,765.61745739,1.0
4844910685732797771,363651,2017-05-25 01:57:00,Token Transfer,S-HQ4H-YXDA-X4T4-HGL66,S-HQ4H-YXDA-X4T4-HGL66,0.0,1.0
13620113583688502471,363420,2017-05-24 10:52:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,302.85996074,1.0
15013283022210698344,363292,2017-05-24 01:56:13,Ordinary Payment,S-HQ4H-YXDA-X4T4-HGL66,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
2733461407608866583,363292,2017-05-24 01:56:13,Ordinary Payment,S-HQ4H-YXDA-X4T4-HGL66,S-WEV2-DRRZ-7V9T-AD6V9,552.0,1.0
3128317159837844353,363292,2017-05-24 01:56:13,Ordinary Payment,S-HQ4H-YXDA-X4T4-HGL66,S-RZDC-VE7P-DPT4-3G932,880.0,1.0
1108413438580318078,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,1485.34091309,1.0
16003618376205484717,362399,2017-05-21 14:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,276.63933365,1.0
12251586721474069244,362009,2017-05-20 11:53:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,109.33663042,1.0
16874126020440845252,361649,2017-05-19 11:26:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,308.11701867,1.0
17051059937483211586,361302,2017-05-18 12:17:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,822.47941395,1.0
12144899032554299977,361177,2017-05-18 04:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,347.95405858,1.0
3269275028709948548,360832,2017-05-17 04:42:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,181.39500791,1.0
431259631091651248,360474,2017-05-16 05:07:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HQ4H-YXDA-X4T4-HGL66,0.0,1.0
10926011575237968428,360473,2017-05-16 04:55:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,302.82487127,1.0
7966230482636867182,360246,2017-05-15 13:38:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,301.28751465,1.0
7894074978960534025,359920,2017-05-14 15:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,860.36309414,1.0
2478396977432054710,359882,2017-05-14 13:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,302.10932444,1.0
9413901786999169805,359649,2017-05-13 21:46:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,840.23285867,1.0
17618832603169384281,359635,2017-05-13 20:18:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HQ4H-YXDA-X4T4-HGL66,0.0,1.0
11916894549373902117,359634,2017-05-13 20:11:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HQ4H-YXDA-X4T4-HGL66,0.0,1.0
16557028240670827598,359634,2017-05-13 20:11:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HQ4H-YXDA-X4T4-HGL66,0.0,1.0
14238875398656183417,359633,2017-05-13 20:02:29,Ordinary Payment,S-HQ4H-YXDA-X4T4-HGL66,S-HK9D-P74Q-XDEJ-D6PGM,18000.0,2.0
6837309679597163085,359633,2017-05-13 20:02:29,Ordinary Payment,S-HQ4H-YXDA-X4T4-HGL66,S-RZDC-VE7P-DPT4-3G932,951.0,1.0
8554040287501124897,359633,2017-05-13 20:02:29,Ordinary Payment,S-HQ4H-YXDA-X4T4-HGL66,S-WEV2-DRRZ-7V9T-AD6V9,597.0,1.0
12396052719081828472,359415,2017-05-13 05:43:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,316.33625668,1.0
11231299684847154894,359348,2017-05-13 01:33:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,169.5976877,1.0
13335357440797425970,358987,2017-05-12 01:14:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,300.41399489,1.0
9208505789486850122,358701,2017-05-11 05:53:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,1102.05385955,1.0
1213649863323049049,358486,2017-05-10 15:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,271.86816247,1.0
14951421870764899123,358127,2017-05-09 15:16:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,565.84880993,1.0
11934880683017207359,357886,2017-05-08 23:14:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,303.95667003,1.0
18293736488485393469,357686,2017-05-08 09:02:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,1212.26689628,1.0
1016904334646283184,357552,2017-05-08 00:27:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,314.08158714,1.0
2263423201101701148,357374,2017-05-07 12:16:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,302.6362596,1.0
11915960503264653664,357029,2017-05-06 13:14:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,298.44293024,1.0
4078425535053252438,356660,2017-05-05 12:24:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,387.73148617,1.0
10537245168935169918,356575,2017-05-05 06:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,1087.19240601,1.0
10347974021451742550,356529,2017-05-05 03:41:50,Ordinary Payment,S-HQ4H-YXDA-X4T4-HGL66,S-WEV2-DRRZ-7V9T-AD6V9,1275.0,1.0
3775973146502862203,356529,2017-05-05 03:41:50,Ordinary Payment,S-HQ4H-YXDA-X4T4-HGL66,S-RZDC-VE7P-DPT4-3G932,2031.0,1.0
2316655961315988736,356420,2017-05-04 20:45:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,300.77547289,1.0
9787281882094639925,356144,2017-05-04 01:49:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,934.91578848,1.0
2279315385630640148,356098,2017-05-03 22:44:55,Arbitrary Message,S-HQ4H-YXDA-X4T4-HGL66,S-GWGS-JVFB-5GXP-6ZS93,0.0,1.0
13708326226424996546,356084,2017-05-03 21:46:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,305.40810267,1.0
8080524722671089167,355790,2017-05-03 02:25:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQ4H-YXDA-X4T4-HGL66,788.87777769,1.0
