ID,Height,timestamp,Type,From,To,Amount,Fee
3670714298217786064,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HTFF-7PFC-5PNF-7E884,0.00022205,0.0735
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HTFF-7PFC-5PNF-7E884,1e-08,0.80115
18152245287393076188,510735,2018-07-10 22:21:24,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-HTFF-7PFC-5PNF-7E884,1.8423,0.05
3958658607239502411,478829,2018-04-12 15:04:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-HTFF-7PFC-5PNF-7E884,0.0957696,1.0
6269379728882913644,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-HTFF-7PFC-5PNF-7E884,0.4761,1.0
8630182289617683481,466810,2018-03-09 23:46:02,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-HTFF-7PFC-5PNF-7E884,0.0,1.0
11512460937460037473,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-HTFF-7PFC-5PNF-7E884,0.01912447,1.0
5988821089994543099,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-HTFF-7PFC-5PNF-7E884,0.24026067,1.0
12382495440265837243,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-HTFF-7PFC-5PNF-7E884,0.25781693,1.0
15959731731689088501,445832,2018-01-10 07:43:27,Bid Order Placement,S-HTFF-7PFC-5PNF-7E884,,0.0,1.0
16602327935625438523,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-HTFF-7PFC-5PNF-7E884,0.26903343,1.0
1697812867909147801,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-HTFF-7PFC-5PNF-7E884,0.267584,1.0
9665170730916448517,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-HTFF-7PFC-5PNF-7E884,1.61016949,1.0
2763317989518612722,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-HTFF-7PFC-5PNF-7E884,0.29796875,1.0
14944700829461791104,438629,2017-12-21 03:57:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-HTFF-7PFC-5PNF-7E884,0.27277226,1.0
16022991225322714460,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-HTFF-7PFC-5PNF-7E884,4.07637846,1.0
4325374325914758935,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-HTFF-7PFC-5PNF-7E884,0.37128239,1.0
15680516245891055160,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-HTFF-7PFC-5PNF-7E884,0.426496,1.0
1934475954120145464,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-HTFF-7PFC-5PNF-7E884,0.68599461,1.0
14135584659508492363,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-HTFF-7PFC-5PNF-7E884,5.577477,1.0
7613680993826011333,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-HTFF-7PFC-5PNF-7E884,13.24822999,1.0
10626882932378793050,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-HTFF-7PFC-5PNF-7E884,0.71102854,1.0
7454791306997588515,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-HTFF-7PFC-5PNF-7E884,0.9389348,1.0
13826680933547933499,426789,2017-11-18 01:37:09,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-HTFF-7PFC-5PNF-7E884,19.3974469,1.0
562425763767917753,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-HTFF-7PFC-5PNF-7E884,1.04687329,1.0
6700826217947666683,424157,2017-11-10 16:59:56,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-HTFF-7PFC-5PNF-7E884,16.59901309,1.0
18186810652458957531,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-HTFF-7PFC-5PNF-7E884,0.86984767,1.0
15086738431306631788,420505,2017-10-31 12:02:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-HTFF-7PFC-5PNF-7E884,0.62378132,1.0
5801734498833706853,417988,2017-10-24 11:27:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-HTFF-7PFC-5PNF-7E884,0.81726231,1.0
15358136675715529525,416013,2017-10-18 22:33:29,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-HTFF-7PFC-5PNF-7E884,18.34370307,1.0
11199076187104108719,415458,2017-10-17 09:07:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-HTFF-7PFC-5PNF-7E884,0.61449269,1.0
2498159516260176431,413021,2017-10-10 13:18:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-HTFF-7PFC-5PNF-7E884,0.28090916,1.0
12980353130158791579,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-HTFF-7PFC-5PNF-7E884,0.43264,1.0
11655518141594221,410969,2017-10-04 19:58:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,17.29026972,1.0
13459406621746435114,410946,2017-10-04 18:22:33,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-HTFF-7PFC-5PNF-7E884,118.21497533,1.0
6743496708290740951,410937,2017-10-04 17:53:50,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-HTFF-7PFC-5PNF-7E884,0.20381892,1.0
1601110871638242747,410606,2017-10-03 19:39:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,14.14820861,1.0
10604563487515537795,410528,2017-10-03 14:30:18,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-HTFF-7PFC-5PNF-7E884,0.72323382,1.0
3812737634348558100,410239,2017-10-02 18:19:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,28.8491678,1.0
4210498403552305295,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-HTFF-7PFC-5PNF-7E884,0.2996,1.0
5142398359211288993,409878,2017-10-01 18:08:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,28.16400685,1.0
5578590324441663330,409549,2017-09-30 20:24:15,Ordinary Payment,S-HTFF-7PFC-5PNF-7E884,S-GMP4-TYEC-DN32-DXD5L,1410.0,1.0
17659508844580692745,409505,2017-09-30 17:45:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,852.3228124,1.0
10216082971032782931,409175,2017-09-29 18:54:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,25.84481392,1.0
13447159936350943834,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-HTFF-7PFC-5PNF-7E884,0.036,1.0
3124956750909579886,408803,2017-09-28 18:16:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,31.75919219,1.0
6553720116712200992,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-HTFF-7PFC-5PNF-7E884,0.2458,1.0
18100376653870056772,408062,2017-09-26 17:04:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,7.50671655,1.0
1872094306649031587,407988,2017-09-26 11:43:04,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-HTFF-7PFC-5PNF-7E884,0.76857727,1.0
3223865864275113315,407700,2017-09-25 16:14:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,25.85837797,1.0
2730858485738110865,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-HTFF-7PFC-5PNF-7E884,0.1944,1.0
10389798608611004152,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-HTFF-7PFC-5PNF-7E884,0.0,1.0
15752319385924852852,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-HTFF-7PFC-5PNF-7E884,0.6143,1.0
11923136518412107435,405662,2017-09-19 23:16:29,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-HTFF-7PFC-5PNF-7E884,0.21486916,1.0
6904915957810228538,405353,2017-09-19 02:28:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,9.42846105,1.0
38492647292482909,404980,2017-09-18 01:07:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,95.7154956,1.0
5372994611654471353,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-HTFF-7PFC-5PNF-7E884,0.0,1.0
6125748507403341289,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-HTFF-7PFC-5PNF-7E884,0.0,1.0
8326819182578613448,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-HTFF-7PFC-5PNF-7E884,0.328,1.0
6132154205883863572,404557,2017-09-16 21:14:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,58.24075485,1.0
9928858501013506618,404191,2017-09-15 20:23:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,53.580486,1.0
12439123749621189267,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-HTFF-7PFC-5PNF-7E884,0.0,1.0
928366407621842228,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-HTFF-7PFC-5PNF-7E884,0.0,1.0
5512383003575712009,403829,2017-09-14 20:02:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,83.3069062,1.0
6877646080226436202,403448,2017-09-13 18:46:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,126.64780653,1.0
5320055323259409373,403082,2017-09-12 18:19:11,Ordinary Payment,S-HTFF-7PFC-5PNF-7E884,S-GMP4-TYEC-DN32-DXD5L,930.0,1.0
9386701927295634387,402982,2017-09-12 11:10:10,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-HTFF-7PFC-5PNF-7E884,0.38988532,1.0
8383776686970953003,401773,2017-09-09 02:23:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,0.78979815,1.0
15508087933939172391,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-HTFF-7PFC-5PNF-7E884,0.36224,1.0
9464885107340143777,401387,2017-09-08 00:31:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,31.87567244,1.0
16380068262887100955,401002,2017-09-06 22:18:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,860.55024732,1.0
9166134013196557818,400692,2017-09-06 01:28:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,22.53766107,1.0
12590697612809767354,400500,2017-09-05 12:44:54,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-HTFF-7PFC-5PNF-7E884,0.29162078,1.0
12318654615022813178,400329,2017-09-05 01:21:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,29.4834269,1.0
18034781577583579260,400242,2017-09-04 19:35:25,Ordinary Payment,S-HTFF-7PFC-5PNF-7E884,S-GMP4-TYEC-DN32-DXD5L,5700.0,1.0
10170017120131405405,399967,2017-09-04 01:05:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,63.33032026,1.0
3393654724023680829,399593,2017-09-02 23:57:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,897.71597858,1.0
17930405947092449430,399297,2017-09-02 04:17:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,23.57054287,1.0
9840395265470739378,398928,2017-09-01 03:19:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,40.03498641,1.0
3516940610376556651,398558,2017-08-31 02:12:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,40.67500717,1.0
2009349729711397412,398184,2017-08-30 01:23:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,29.47799612,1.0
17548949324016054530,398004,2017-08-29 13:33:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-HTFF-7PFC-5PNF-7E884,0.3770067,1.0
12769334005657979033,397828,2017-08-29 01:07:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,28.57171064,1.0
13887878320247945568,395604,2017-08-22 20:11:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,12.66700886,1.0
968589260466229673,395515,2017-08-22 14:22:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-HTFF-7PFC-5PNF-7E884,0.92791646,1.0
17565026436363094053,394605,2017-08-20 01:16:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,45.86641182,1.0
6839469153389096416,394237,2017-08-19 00:46:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,37.72065964,1.0
2580222889164606072,393873,2017-08-17 23:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,6.88644815,1.0
15096350728669864431,393514,2017-08-16 23:48:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,58.14659107,1.0
9891956494397666199,393146,2017-08-15 23:16:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,72.41600098,1.0
14892135139526520380,392966,2017-08-15 11:24:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-HTFF-7PFC-5PNF-7E884,1.34686712,1.0
17387099731756567468,392766,2017-08-14 21:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,76.60373621,1.0
10920075049153519143,392382,2017-08-13 19:35:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,47.95029248,1.0
18035563032913440624,391763,2017-08-12 02:25:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,44.92532785,1.0
18167461946184927333,391361,2017-08-10 23:15:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,4.27467696,1.0
6778503837287976960,390990,2017-08-09 22:09:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,227.51685999,1.0
17345162819377390939,390623,2017-08-08 22:03:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,513.25984125,1.0
10668185484325190625,390441,2017-08-08 09:25:30,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-HTFF-7PFC-5PNF-7E884,0.60729276,1.0
6739038524013488440,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-HTFF-7PFC-5PNF-7E884,0.60032,1.0
4820231437037223300,390270,2017-08-07 22:01:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,9.81293406,1.0
10311921072353155529,389893,2017-08-06 20:41:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,38.843939,1.0
10792020685107078242,389857,2017-08-06 18:46:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-HTFF-7PFC-5PNF-7E884,0.0,1.0
14733483717337986853,389531,2017-08-05 20:37:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,50.63760512,1.0
16339592453848554406,389118,2017-08-04 16:46:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,42.72958862,1.0
187817959608581176,388739,2017-08-03 15:14:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,27.98111329,1.0
17272398271851654861,388369,2017-08-02 14:34:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,46.53595465,1.0
11781844707809339418,388189,2017-08-02 02:38:55,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-HTFF-7PFC-5PNF-7E884,0.42584769,1.0
7167717051417802693,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-HTFF-7PFC-5PNF-7E884,0.69,1.0
6931644628616859574,388008,2017-08-01 14:18:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,54.82367464,1.0
5288879144522072654,387643,2017-07-31 13:42:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,74.14331359,1.0
12655994853841215600,387445,2017-07-31 00:26:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-HTFF-7PFC-5PNF-7E884,0.38057485,1.0
224391618454682945,387284,2017-07-30 13:52:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,791.9392018,1.0
13490273270218995378,387082,2017-07-30 00:08:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,117.63354095,1.0
7021586819278517661,386706,2017-07-28 22:57:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,173.86815915,1.0
5850374853000308932,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-HTFF-7PFC-5PNF-7E884,0.0813,1.0
4012869517892758038,386336,2017-07-27 21:41:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,697.13991851,1.0
1206367229989442189,386209,2017-07-27 13:26:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,52.22376685,1.0
10588651195771081303,384215,2017-07-21 15:17:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,61.45599637,1.0
1005914200328267732,384144,2017-07-21 09:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,61.45599637,1.0
14686582158834190669,384134,2017-07-21 08:58:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,61.45599637,1.0
9211629044234108732,383510,2017-07-19 14:18:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,15.21168135,1.0
10206263461339404507,383134,2017-07-18 12:39:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,15.71700776,1.0
14436936420885444000,383094,2017-07-18 10:04:20,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-HTFF-7PFC-5PNF-7E884,0.45228161,1.0
2727499518580375444,382775,2017-07-17 12:31:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,32.58701012,1.0
14653868263280015499,382400,2017-07-16 11:32:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,33.75204511,1.0
5545214026528148146,382036,2017-07-15 11:11:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,45.25231856,1.0
7388599629568017371,381668,2017-07-14 10:32:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,925.36195249,1.0
11054134239832378600,381561,2017-07-14 03:22:48,Ordinary Payment,S-HTFF-7PFC-5PNF-7E884,S-GMP4-TYEC-DN32-DXD5L,520.0,1.0
2959055615983970640,381557,2017-07-14 03:18:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,148.61379175,1.0
7242442845512897353,381184,2017-07-13 02:03:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,25.04112342,1.0
12042315674229580751,380866,2017-07-12 04:45:00,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-HTFF-7PFC-5PNF-7E884,0.53649067,1.0
12874547000955472242,380812,2017-07-12 01:14:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,21.14065447,1.0
7476949528262647286,380451,2017-07-11 00:45:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,125.96464959,1.0
14392085088639463550,380399,2017-07-10 21:00:24,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-HTFF-7PFC-5PNF-7E884,6.52220554,1.0
9725551292062269752,380081,2017-07-09 23:52:05,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-HTFF-7PFC-5PNF-7E884,0.0,1.0
13319243188301472266,380076,2017-07-09 23:18:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,35.77092046,1.0
13347652354600404294,379711,2017-07-08 23:06:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,15.00030745,1.0
14633420230924130333,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-HTFF-7PFC-5PNF-7E884,0.5088,1.0
17597874983228697807,379343,2017-07-07 22:19:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,118.45688335,1.0
13487551984776053067,378984,2017-07-06 22:05:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,42.85272263,1.0
13912540383282554096,378836,2017-07-06 12:31:49,Ordinary Payment,S-HTFF-7PFC-5PNF-7E884,S-GMP4-TYEC-DN32-DXD5L,175.0,1.0
10758573023726774831,378611,2017-07-05 21:28:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,72.26234814,1.0
16369881208868944385,378296,2017-07-05 00:13:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-HTFF-7PFC-5PNF-7E884,0.39905916,1.0
2171653012532257956,378250,2017-07-04 21:19:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,59.21216823,1.0
16436456257610180582,377872,2017-07-03 19:50:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,39.00445214,1.0
4789100274286483043,377544,2017-07-02 21:41:47,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-HTFF-7PFC-5PNF-7E884,3.8032611,1.0
5082315805939638709,377541,2017-07-02 21:24:18,Ordinary Payment,S-HTFF-7PFC-5PNF-7E884,S-GMP4-TYEC-DN32-DXD5L,160.0,1.0
14876117224953274709,377505,2017-07-02 19:11:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,77.27345223,1.0
15545108554914514554,377142,2017-07-01 19:00:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,85.34102863,1.0
13297286961820176030,376879,2017-07-01 01:13:29,Ordinary Payment,S-HTFF-7PFC-5PNF-7E884,S-GMP4-TYEC-DN32-DXD5L,786.0,1.0
12682617616475560085,376781,2017-06-30 18:53:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,785.30491093,1.0
2773094598548969955,376745,2017-06-30 16:15:31,Ordinary Payment,S-HTFF-7PFC-5PNF-7E884,S-GMP4-TYEC-DN32-DXD5L,195.0,1.0
3843004063574450718,376700,2017-06-30 13:20:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,120.49975802,1.0
17195120745795298217,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-HTFF-7PFC-5PNF-7E884,0.7176,1.0
12767712546226809692,376330,2017-06-29 12:57:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,75.93386744,1.0
17556979506218195771,376222,2017-06-29 05:00:56,Ordinary Payment,S-HTFF-7PFC-5PNF-7E884,S-GMP4-TYEC-DN32-DXD5L,282.0,1.0
291063272183873633,375971,2017-06-28 12:15:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,78.71775783,1.0
9771819990116562431,375645,2017-06-27 14:23:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-HTFF-7PFC-5PNF-7E884,0.3747943,1.0
5053126634250047629,375610,2017-06-27 11:57:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,83.03566065,1.0
17129277107063167356,375179,2017-06-26 07:05:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,114.65964657,1.0
10620562287138000508,375008,2017-06-25 20:09:39,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-HTFF-7PFC-5PNF-7E884,4.90006447,1.0
13043588354686813816,374776,2017-06-25 04:04:18,Ordinary Payment,S-HTFF-7PFC-5PNF-7E884,S-GMP4-TYEC-DN32-DXD5L,61.0,1.0
7290367497450838398,374768,2017-06-25 03:34:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,8.1812948,1.0
15831234640854656932,374766,2017-06-25 03:22:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,55.35880835,1.0
16442507553723153281,374758,2017-06-25 03:03:12,Ordinary Payment,S-HTFF-7PFC-5PNF-7E884,S-GMP4-TYEC-DN32-DXD5L,237.0,1.0
5979372617235522262,374381,2017-06-24 01:48:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,40.25164528,1.0
13253751794465069797,374020,2017-06-23 01:38:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,109.80208942,1.0
12286112873564093614,373656,2017-06-22 01:02:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HTFF-7PFC-5PNF-7E884,85.08370434,1.0
