ID,Height,timestamp,Type,From,To,Amount,Fee
1720053221419222396,491450,2018-05-17 22:40:10,Ordinary Payment,S-E8NR-DU78-95PG-6VPY4,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
13498784853303706900,491432,2018-05-17 21:45:12,Ordinary Payment,S-LPTZ-2UFS-CXD4-5SBBL,S-E8NR-DU78-95PG-6VPY4,1000.0,1.0
5052837713325239733,487815,2018-05-07 18:22:48,Ordinary Payment,S-E8NR-DU78-95PG-6VPY4,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
1832976893467083269,487805,2018-05-07 17:44:50,Ordinary Payment,S-LPTZ-2UFS-CXD4-5SBBL,S-E8NR-DU78-95PG-6VPY4,1000.0,1.0
10542965462643220762,486793,2018-05-04 21:39:19,Ordinary Payment,S-E8NR-DU78-95PG-6VPY4,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5008395545915358785,486785,2018-05-04 21:13:37,Ordinary Payment,S-LPTZ-2UFS-CXD4-5SBBL,S-E8NR-DU78-95PG-6VPY4,5.0,1.0
6341669260157386966,485280,2018-04-30 15:44:32,Ordinary Payment,S-LPTZ-2UFS-CXD4-5SBBL,S-E8NR-DU78-95PG-6VPY4,1.0,1.0
15587269660004632832,458531,2018-02-14 19:52:38,Ordinary Payment,S-E8NR-DU78-95PG-6VPY4,S-R8SQ-TUEM-DTHQ-7ATA3,66.8,1.0
11188373487093238259,458520,2018-02-14 19:15:10,Ordinary Payment,S-LPTZ-2UFS-CXD4-5SBBL,S-E8NR-DU78-95PG-6VPY4,58.8,1.0
5034442391274476736,458520,2018-02-14 19:15:10,Ordinary Payment,S-LPTZ-2UFS-CXD4-5SBBL,S-E8NR-DU78-95PG-6VPY4,9.0,1.0
16035378343964119264,395945,2017-08-23 19:17:00,Ordinary Payment,S-E8NR-DU78-95PG-6VPY4,S-R8SQ-TUEM-DTHQ-7ATA3,179.0,1.0
13458841820059414106,395935,2017-08-23 18:45:45,Ordinary Payment,S-HQAZ-SP32-VXA8-F42QT,S-E8NR-DU78-95PG-6VPY4,179.0,1.0
11539081037946371671,379293,2017-07-07 18:58:14,Ordinary Payment,S-6892-8QFE-GXAE-E724X,S-E8NR-DU78-95PG-6VPY4,1.0,1.0
7824821918451100200,372774,2017-06-19 14:06:23,Ordinary Payment,S-E8NR-DU78-95PG-6VPY4,S-R8SQ-TUEM-DTHQ-7ATA3,98.699,1.0
6685188871216621266,372772,2017-06-19 13:35:44,Ordinary Payment,S-HQAZ-SP32-VXA8-F42QT,S-E8NR-DU78-95PG-6VPY4,99.699,2.0
7491044159617914899,365754,2017-05-30 22:54:22,Ordinary Payment,S-E8NR-DU78-95PG-6VPY4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
815099768110137936,365742,2017-05-30 22:37:37,Ordinary Payment,S-KA4X-CU3H-G9QB-DN24X,S-E8NR-DU78-95PG-6VPY4,3.0,1.0
