ID,Height,timestamp,Type,From,To,Amount,Fee
3745811959432297910,491870,2018-05-19 03:03:54,Ordinary Payment,S-G9ZU-2DEQ-QLXJ-5SPCG,S-9A7D-FFFG-8AXK-5QH2N,72.0,1.0
9459098571204031416,491867,2018-05-19 02:45:31,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-G9ZU-2DEQ-QLXJ-5SPCG,63.0,1.0
5575352186879840986,491865,2018-05-19 02:37:06,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-G9ZU-2DEQ-QLXJ-5SPCG,10.0,1.0
17623270702998055302,455300,2018-02-05 19:03:57,Ordinary Payment,S-G9ZU-2DEQ-QLXJ-5SPCG,S-9A7D-FFFG-8AXK-5QH2N,94.0,1.0
8297661250114187742,455277,2018-02-05 17:36:56,Ordinary Payment,S-7E2E-KXFB-YVAT-6P3AM,S-G9ZU-2DEQ-QLXJ-5SPCG,95.0,1.0
4613314818379335671,454142,2018-02-02 13:37:43,Ordinary Payment,S-G9ZU-2DEQ-QLXJ-5SPCG,S-9A7D-FFFG-8AXK-5QH2N,148.0,1.0
4443015455508929674,454137,2018-02-02 13:26:48,Ordinary Payment,S-7E2E-KXFB-YVAT-6P3AM,S-G9ZU-2DEQ-QLXJ-5SPCG,149.0,1.0
10808764582322981318,449473,2018-01-20 11:48:21,Ordinary Payment,S-G9ZU-2DEQ-QLXJ-5SPCG,S-9A7D-FFFG-8AXK-5QH2N,17.0,1.0
15071578682946984058,449468,2018-01-20 11:32:33,Ordinary Payment,S-7E2E-KXFB-YVAT-6P3AM,S-G9ZU-2DEQ-QLXJ-5SPCG,18.0,1.0
14126770871567984713,449434,2018-01-20 09:16:31,Ordinary Payment,S-G9ZU-2DEQ-QLXJ-5SPCG,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
3594272767604234390,449432,2018-01-20 09:13:27,Ordinary Payment,S-7E2E-KXFB-YVAT-6P3AM,S-G9ZU-2DEQ-QLXJ-5SPCG,100.0,1.0
14924674021123092963,448387,2018-01-17 11:12:37,Ordinary Payment,S-G9ZU-2DEQ-QLXJ-5SPCG,S-9A7D-FFFG-8AXK-5QH2N,48.0,1.0
13179194156649303288,448384,2018-01-17 11:00:28,Ordinary Payment,S-7E2E-KXFB-YVAT-6P3AM,S-G9ZU-2DEQ-QLXJ-5SPCG,49.0,1.0
10292250466904246418,446044,2018-01-10 22:09:46,Ordinary Payment,S-G9ZU-2DEQ-QLXJ-5SPCG,S-9A7D-FFFG-8AXK-5QH2N,81.0,1.0
10388048742657085029,446038,2018-01-10 21:37:31,Ordinary Payment,S-7E2E-KXFB-YVAT-6P3AM,S-G9ZU-2DEQ-QLXJ-5SPCG,82.0,1.0
