ID,Height,timestamp,Type,From,To,Amount,Fee
6757534925395274264,574118,2019-01-04 07:15:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,432.14297538,0.01
14538686405671994215,532252,2018-09-09 03:17:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,643.95430708,0.01
16674377534228100274,508116,2018-07-03 14:20:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,535.95349753,0.01
4067355310982354862,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,0.2315188,1.0
18384938123808573329,496251,2018-05-31 09:07:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,0.71426131,1.0
11866293163327752797,486673,2018-05-04 13:31:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,0.11279106,1.0
6950487990865098576,486314,2018-05-03 13:31:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,1.59929042,1.0
16910448328947840234,485952,2018-05-02 13:02:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,4.09857421,1.0
12801870298331907847,484284,2018-04-27 21:23:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,0.36078461,1.0
6180339502338301445,483920,2018-04-26 20:47:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,0.79279972,1.0
14304199344643376910,483556,2018-04-25 20:26:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,0.42292462,1.0
7758770369646316256,483190,2018-04-24 19:45:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,1.83275784,1.0
1986089691858419556,482798,2018-04-23 17:23:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,6.03736661,1.0
593126571461029252,482386,2018-04-22 13:45:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,2.68631934,1.0
5103144127959288766,482028,2018-04-21 13:42:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,1.0004588,1.0
545869768379405653,481647,2018-04-20 11:41:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,2.61624009,1.0
16688899581935768089,478025,2018-04-10 08:38:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,0.00849274,1.0
5013709526278714013,477644,2018-04-09 07:23:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,0.1368773,1.0
17598562086916794367,477286,2018-04-08 07:11:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,0.8188774,1.0
264366405504562635,476915,2018-04-07 05:56:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,0.14374692,1.0
3298891801926138547,476535,2018-04-06 04:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,0.07857831,1.0
13310743205694098945,476159,2018-04-05 03:33:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,0.08693533,1.0
3952504744457830262,475788,2018-04-04 02:38:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,0.12876401,1.0
7327622446739794488,475354,2018-04-02 21:06:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,0.10750989,1.0
7358847098995293816,474934,2018-04-01 16:56:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,0.27911431,1.0
4496550332010317874,474575,2018-03-31 17:07:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,2.14077042,1.0
2276320490784162971,474216,2018-03-30 16:54:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,23.78154584,1.0
1995279063586594159,473852,2018-03-29 16:16:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,0.82838367,1.0
5269892442425562882,473442,2018-03-28 12:47:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,0.44644043,1.0
11243040839180801544,472413,2018-03-25 15:45:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,1.56576351,1.0
2963864845986922568,472048,2018-03-24 15:10:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,0.63837368,1.0
10965865465401971199,471663,2018-03-23 13:31:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,0.60975737,1.0
17066240344983100757,471305,2018-03-22 13:29:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,23.89719037,1.0
13065141351201169316,470907,2018-03-21 10:41:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,2.6337113,1.0
17485963165642293589,470516,2018-03-20 08:27:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,1.10774152,1.0
5290944760818451943,470158,2018-03-19 07:51:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,4.06198455,1.0
10147111505505918714,469771,2018-03-18 05:55:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,0.93178285,1.0
12496373116893819908,469410,2018-03-17 05:47:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,2.34641061,1.0
9675679296566762886,469047,2018-03-16 05:45:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,2.215943,1.0
14948019166413827372,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,22.10148319,1.0
3109946395565811170,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,4.10186972,1.0
13290641882985064295,467963,2018-03-13 04:25:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,1.71756344,1.0
12714150247873206019,467602,2018-03-12 04:52:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,39.03418643,1.0
15781689902046586485,467231,2018-03-11 03:50:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,1.34579099,1.0
8004203420244331850,466838,2018-03-10 01:17:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,5.61363819,1.0
1902235191795943258,466480,2018-03-09 01:19:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,2.39115953,1.0
5030529688569197375,466115,2018-03-08 00:27:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,5.10331621,1.0
6136837733057338683,465752,2018-03-07 00:31:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,6.00156585,1.0
5946613695894014525,465370,2018-03-05 23:00:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,12.55491521,1.0
6061202741676295736,465006,2018-03-04 22:11:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,2.34332489,1.0
5193544118603706014,464638,2018-03-03 21:35:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,2.93752646,1.0
11499328142084770479,464268,2018-03-02 20:36:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,28.47753505,1.0
10557664477883098350,463906,2018-03-01 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,2.18354297,1.0
16358398847399155699,463539,2018-02-28 19:50:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,7.64344578,1.0
4638012524473008631,463171,2018-02-27 18:46:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,7.88105867,1.0
6362636003540993392,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,23.89928982,1.0
13150852798683212878,462371,2018-02-25 13:12:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,1.48818365,1.0
6111486901599828662,461998,2018-02-24 12:09:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,3.69333209,1.0
4082094066836343511,461625,2018-02-23 11:20:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,4.41070822,1.0
8612036364092028608,461262,2018-02-22 11:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,27.00044527,1.0
12392776911820981838,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,3.07971489,1.0
5867617471266457620,460531,2018-02-20 10:00:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,1.87024601,1.0
11816195252527250831,460162,2018-02-19 09:17:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,11.22284702,1.0
267019695034492772,459780,2018-02-18 07:43:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,1.62112257,1.0
6016393322580453449,459420,2018-02-17 07:24:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,7.72559756,1.0
1936524296758358481,459055,2018-02-16 07:14:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,2.49896406,1.0
7892819262313348358,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,7.54135591,1.0
6181810196609629642,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,2.83683012,1.0
3423951797359738288,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,5.78154611,1.0
4239347977927689136,457645,2018-02-12 08:26:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DR6L-CJ6R-RESF-CXZC8,2.16045877,1.0
5970280335740794857,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,4.8760343,1.0
15843013237227360810,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,3.98055657,1.0
13122706339425272223,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,4.72554483,1.0
301041935820844320,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,5.70962829,1.0
16607937450411356397,456143,2018-02-08 03:31:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DR6L-CJ6R-RESF-CXZC8,0.00169709,1.0
8896293714914294185,456089,2018-02-07 23:59:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,14.31257905,1.0
10082062128532271800,455690,2018-02-06 21:06:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DR6L-CJ6R-RESF-CXZC8,1.81888065,1.0
2396587489934752950,455682,2018-02-06 20:48:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DR6L-CJ6R-RESF-CXZC8,0.01012446,1.0
18380641104195267143,455314,2018-02-05 20:30:24,Reward Recipient Assignment,S-DR6L-CJ6R-RESF-CXZC8,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
11600248739767179212,455286,2018-02-05 18:07:27,Reward Recipient Assignment,S-DR6L-CJ6R-RESF-CXZC8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16576873426942793620,455283,2018-02-05 17:55:59,Account Update,S-DR6L-CJ6R-RESF-CXZC8,,0.0,1.0
986930187328756244,455271,2018-02-05 17:03:55,Reward Recipient Assignment,S-DR6L-CJ6R-RESF-CXZC8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16005987708923926269,455113,2018-02-05 06:22:01,Reward Recipient Assignment,S-DR6L-CJ6R-RESF-CXZC8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2524277101982989786,454942,2018-02-04 19:10:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DR6L-CJ6R-RESF-CXZC8,100.13288299,1.0
5092177822023580771,450459,2018-01-23 06:14:40,Reward Recipient Assignment,S-DR6L-CJ6R-RESF-CXZC8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8467811726369492288,450281,2018-01-22 18:35:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DR6L-CJ6R-RESF-CXZC8,1.0,1.0
252451480530014899,447474,2018-01-14 21:59:48,Account Update,S-DR6L-CJ6R-RESF-CXZC8,,0.0,1.0
15766121585789859344,447470,2018-01-14 21:45:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DR6L-CJ6R-RESF-CXZC8,1.0,1.0
